,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
54,540.0,154.88194707961046,153.49141633085137,155.14647594201708
55,550.0,154.63994565781894,153.22922982962427,154.72931994879096
56,560.0,154.3964379516699,152.96683094854856,154.31075576169428
57,570.0,154.15140487169606,152.70422361478947,153.89078254207945
58,580.0,153.90482546878818,152.44141135300075,153.4693995138284
59,590.0,153.65667806522222,152.17839743002452,153.04660426715014
60,600.0,153.4069453708553,151.91518569997913,152.6223971904642
61,610.0,153.1556081327405,151.65177824601957,152.19677550346424
62,620.0,152.9026453802873,151.38817909179255,151.7697378610304
63,630.0,152.64803761215677,151.1243894116048,151.3412809682706
64,640.0,152.39177158902334,150.8604114523735,150.91140378595517
65,650.0,152.13382603748678,150.59624986066055,150.48010396356617
66,660.0,151.8741808196725,150.33190283734862,150.04737962720623
67,670.0,151.6128234813376,150.06737572157078,149.6132270760467
68,680.0,151.34973543416086,149.8026681655548,149.17764472970546
69,690.0,151.08489948005263,149.53778422898944,148.74062876904424
70,700.0,150.81829915041922,149.2727238135129,148.3021768834811
71,710.0,150.54992024038793,149.00748783296774,147.86228690152595
72,720.0,150.2797413670659,148.7420796481131,147.42095462716216
73,730.0,150.00775580709472,148.4764988144108,146.97817701352636
74,740.0,149.73394211612273,148.21074791544086,146.53395238027386
75,750.0,149.45828494163914,147.94482722135876,146.08827552212568
76,760.0,149.18077459948634,147.67873918889893,145.64114431965226
77,770.0,148.90139241855547,147.41248207632228,145.19255554714866
78,780.0,148.62012216975813,147.14606097376603,144.7425052042213
79,790.0,148.33695688096194,146.87947328591733,144.29098951549426
80,800.0,148.0518760716046,146.6127211805842,143.83800539835286
81,810.0,147.76486807422555,146.34580465554896,143.3835489488386
82,820.0,147.47592013025934,146.07872676238384,142.92761696550727
83,830.0,147.1850214324279,145.81148605887685,142.470205427665
84,840.0,146.89215547096384,145.54408336369505,142.01131014577896
85,850.0,146.59731085398596,145.27652011680436,141.5509280190386
86,860.0,146.30047033697696,145.00879801621335,141.08905561259513
87,870.0,146.00162709288475,144.74091524558258,140.62568584740274
88,880.0,145.7007674213442,144.4728733677491,140.16081948411585
89,890.0,145.39788254814152,144.2046739052566,139.69444989113327
90,900.0,145.0929530659117,143.93631510734392,139.2265725519768
91,910.0,144.78597349564083,143.66780098278983,138.75718441414773
92,920.0,144.47692341911986,143.3991288308262,138.2862807369656
93,930.0,144.1658068528769,143.13029887664294,137.81385726949514
94,940.0,143.852593326699,142.86131400721123,137.3399126581945
95,950.0,143.5372836577185,142.59217360734752,136.86443799240575
96,960.0,143.2198671286899,142.32287619490043,136.38743139469636
97,970.0,142.90032854441642,142.05342431616643,135.90889020160935
98,980.0,142.5786614944795,141.7838183424117,135.428804775689
99,990.0,142.25484503852272,141.51405815222085,134.94717794304114
100,1000.0,,,
