calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a144d8f9-d302-4398-8e65-ac3d6357028c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-06,negative,407.899,74.514,74.514,0.000,0.000,-0.000,74.514,407.899,74.514,0.000,0.000,-0.000,74.514,74.514,407.899,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.191,0.000,0.000,0.000,-0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.191
a144d8f9-d302-4398-8e65-ac3d6357028c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-06,positive,407.894,74.514,74.514,-0.000,-0.000,0.000,74.514,407.894,74.514,-0.000,-0.000,-0.000,74.514,74.514,407.894,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,0.000,0.000,-0.000,64.191
13659a47-aa64-4716-8f31-2d35f189b222,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-08,negative,344.446,112.894,112.894,-0.000,-0.000,-0.000,112.894,344.446,112.894,-0.000,-0.000,-0.000,112.894,112.894,344.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.475,-0.000,0.000,0.000,0.000,0.000,0.000,130.475,0.000,0.000,0.000,0.000,-0.000,-0.000,130.475
13659a47-aa64-4716-8f31-2d35f189b222,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-08,positive,344.446,112.894,112.894,0.000,0.000,0.000,112.894,344.446,112.894,0.000,0.000,-0.000,112.894,112.894,344.446,0.000,0.000,0.000,-0.000,0.000,-0.000,130.475,0.000,0.000,0.000,-0.000,-0.000,-0.000,130.475,0.000,0.000,-0.000,-0.000,0.000,0.000,130.475
d916dc17-afee-42b3-ac89-35339946015f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-07,negative,344.446,112.894,112.894,0.000,-0.000,-0.000,112.894,344.446,112.894,-0.000,-0.000,0.000,112.894,112.894,344.446,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.475,-0.000,-0.000,-0.000,0.000,0.000,-0.000,130.475,0.000,-0.000,0.000,0.000,-0.000,-0.000,130.475
d916dc17-afee-42b3-ac89-35339946015f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-07,positive,344.446,112.894,112.894,0.000,0.000,0.000,112.894,344.446,112.894,0.000,0.000,0.000,112.894,112.894,344.446,0.000,0.000,0.000,-0.000,0.000,-0.000,130.475,0.000,-0.000,0.000,-0.000,-0.000,0.000,130.475,0.000,0.000,-0.000,-0.000,0.000,0.000,130.475
975331db-a76a-4263-a671-f82b9554afe5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-06,negative,344.447,112.894,112.894,-0.000,-0.000,-0.000,112.894,344.447,112.894,-0.000,-0.000,-0.000,112.894,112.894,344.447,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.475,-0.000,0.000,-0.000,0.000,0.000,0.000,130.475,0.000,-0.000,0.000,0.000,-0.000,-0.000,130.475
975331db-a76a-4263-a671-f82b9554afe5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0,1e-06,positive,344.444,112.893,112.893,0.000,0.000,0.000,112.893,344.444,112.893,0.000,0.000,0.000,112.893,112.893,344.444,0.000,0.000,0.000,-0.000,0.000,-0.000,130.475,0.000,-0.000,0.000,-0.000,-0.000,0.000,130.475,0.000,0.000,-0.000,-0.000,0.000,0.000,130.475
b32b0823-8f2f-4acd-a560-d5fa60b0d342,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-08,negative,256.438,156.299,136.525,-0.000,0.000,-0.000,156.299,256.438,136.525,-0.000,0.000,-0.000,136.525,136.525,287.555,-0.000,0.000,-0.000,-0.000,0.000,0.000,30.562,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.352
b32b0823-8f2f-4acd-a560-d5fa60b0d342,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-08,positive,232.720,180.017,136.525,0.000,0.000,0.000,180.017,232.720,136.525,-0.000,-0.000,0.000,136.525,136.525,287.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.562,0.000,0.000,0.000,-0.000,-0.000,0.000,30.562,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.352
6b98d9cc-9c5e-4103-a5a5-57e8e8424e29,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-07,negative,256.439,156.299,136.525,-0.000,0.000,-0.000,156.299,256.439,136.525,-0.000,0.000,-0.000,136.525,136.525,287.555,0.000,0.000,-0.000,0.000,-0.000,0.000,30.562,0.000,-0.000,-0.000,0.000,0.000,0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.352
6b98d9cc-9c5e-4103-a5a5-57e8e8424e29,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-07,positive,232.720,180.017,136.525,0.000,0.000,0.000,180.017,232.720,136.525,0.000,-0.000,0.000,136.525,136.525,287.555,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.352
db22b96c-7acf-4d54-bcb9-796b3d56dc29,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-06,negative,232.721,180.017,136.525,-0.000,0.000,-0.000,156.299,256.439,136.525,0.000,0.000,-0.000,136.525,136.525,287.556,0.000,-0.000,0.000,0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.352
db22b96c-7acf-4d54-bcb9-796b3d56dc29,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001,1e-06,positive,232.719,180.016,136.524,0.000,-0.000,0.000,156.298,256.437,136.524,-0.000,0.000,0.000,136.524,136.524,287.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,0.000,0.000,0.000,26.352
af93fc78-abd2-4db4-ace5-5427a40f9081,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-08,negative,244.823,160.354,144.418,0.000,0.000,0.000,177.006,228.170,144.418,0.000,0.000,0.000,144.415,144.415,284.562,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,0.000,26.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.582
488a0f14-52d5-47ce-801d-dcfe4731bf39,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-08,negative,228.244,177.065,144.439,0.000,0.000,-0.000,177.065,228.243,144.439,0.000,0.000,-0.000,144.439,144.439,284.632,0.000,0.000,-0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,0.000,26.980,0.000,0.000,-0.000,-0.000,0.000,0.000,25.589
af93fc78-abd2-4db4-ace5-5427a40f9081,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-08,positive,228.170,177.006,144.418,-0.000,-0.000,-0.000,177.006,228.170,144.418,-0.000,-0.000,-0.000,144.415,144.415,284.562,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.582
488a0f14-52d5-47ce-801d-dcfe4731bf39,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-08,positive,228.243,177.065,144.439,0.000,-0.000,0.000,177.065,228.243,144.439,-0.000,-0.000,0.000,144.439,144.439,284.632,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.980,0.000,-0.000,0.000,0.000,-0.000,0.000,25.589
dd0cd0c6-6655-4693-8d3d-deb4df9267df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-07,negative,228.170,177.006,144.418,0.000,0.000,0.000,177.006,228.170,144.418,0.000,0.000,0.000,144.415,144.415,284.562,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,0.000,25.582
f2b37b37-b90f-49d7-889d-5b28f7ece6fd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-07,negative,228.244,177.065,144.439,-0.000,0.000,-0.000,177.065,228.244,144.439,-0.000,0.000,-0.000,144.439,144.439,284.632,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.248
dd0cd0c6-6655-4693-8d3d-deb4df9267df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-07,positive,244.823,160.354,144.418,0.000,-0.000,-0.000,177.006,228.170,144.418,-0.000,-0.000,-0.000,144.415,144.415,284.562,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.582
f2b37b37-b90f-49d7-889d-5b28f7ece6fd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-07,positive,244.902,160.406,144.439,-0.000,-0.000,0.000,160.406,244.902,144.439,-0.000,-0.000,-0.000,144.438,144.438,284.632,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.248
08d71089-cb52-46d4-b2fb-9ae0cd4c940e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-06,negative,228.171,177.007,144.418,0.000,0.000,0.000,177.007,228.171,144.418,0.000,0.000,0.000,144.416,144.416,284.563,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,0.000,0.000,0.000,42.234
