,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
11,110.0,-4.373939152210312,-4.284351408764345,-4.328880646062358,-4.377164827122043,-3.2241720178419455,-4.23364996019801,-4.259602147029596,-4.110385903245095,-4.3099647270128045
12,120.0,-4.374964086507789,-4.285442442466735,-4.329888030380949,-4.378170171150372,-3.2267816718303823,-4.234865192873349,-4.260685698490736,-4.111424517525926,-4.310999843738952
13,130.0,-4.376133010354743,-4.286676469717379,-4.331034530687944,-4.379318578508405,-3.229355746795668,-4.236226579569238,-4.261911387740983,-4.112606483398617,-4.312175974459291
14,140.0,-4.377442604946596,-4.288049877600931,-4.332317392323315,-4.380606881464633,-3.232622240165115,-4.237729766233266,-4.263275799820332,-4.113928417329831,-4.313490006427594
15,150.0,-4.37888898926401,-4.289558649115438,-4.333733246694254,-4.382031320975213,-3.235929114464476,-4.239370180306664,-4.264775067521334,-4.115386405873685,-4.314938292318297
16,160.0,-4.380467989295148,-4.291198573678843,-4.33527837290881,-4.383587821998987,-3.2396680471420387,-4.241143192558855,-4.26640509259612,-4.116976271320248,-4.316516894310966
17,170.0,-4.382175317570839,-4.292965387451256,-4.33694887803285,-4.385272177663656,-3.2438565404039426,-4.243044221830898,-4.268161694894364,-4.1186937339213765,-4.318221750123142
18,180.0,-4.384006690904961,-4.294854865792101,-4.33874081970625,-4.38708017080566,-3.2484271808166842,-4.245068801027135,-4.270040712050593,-4.12053453169489,-4.320048784423939
19,190.0,-4.3859579059733225,-4.296862882346046,-4.340650287952106,-4.389007652575655,-3.253686783624932,-4.247212617108461,-4.2720380640249385,-4.122494479997027,-4.321993981952303
20,200.0,-4.388024886171039,-4.298985445896437,-4.342673458184478,-4.3910505916128395,-3.259375529807538,-4.249471534213916,-4.274149793971054,-4.124569526342539,-4.324053434384044
21,210.0,-4.3902037092445685,-4.301218721458898,-4.344806624994903,-4.393205103397988,-3.2657716247449082,-4.251841603850812,-4.276372092483045,-4.126755774048679,-4.3262233690166365
22,220.0,-4.3924906220136295,-4.30355904115699,-4.347046221765777,-4.39546746642932,-3.2724418476439645,-4.2543190692021415,-4.2787013107408365,-4.12904949690007,-4.328500164678781
23,230.0,-4.394882045930736,-4.30600290792878,-4.349388831163218,-4.397834129031646,-3.279835366735757,-4.25690036218666,-4.281133965606472,-4.131447134891304,-4.330880359704379
24,240.0,-4.397374577465251,-4.3085469944415715,-4.35183118910118,-4.400301710512593,-3.2878790058839913,-4.259582099034652,-4.283666740281102,-4.133945311960595,-4.333360653489379
25,250.0,-4.399964984588901,-4.311188139335265,-4.354370184550019,-4.402866998290034,-3.2968618811048875,-4.262361072684094,-4.286296480825963,-4.136540820335717,-4.335937904923244
26,260.0,-4.402650200828066,-4.31392334101344,-4.357002856404321,-4.405526942650885,-3.307275022180859,-4.265234244653245,-4.289020191289678,-4.13923061073118,-4.338609127796426
27,270.0,-4.405427318175504,-4.3167497507539325,-4.359726388600086,-4.408278649961541,-3.3186067481634134,-4.268198736265759,-4.291835026888313,-4.14201180116865,-4.341371485144419
28,280.0,-4.408293578902769,-4.319664665236121,-4.362538104229437,-4.411119375216655,-3.2496658036540524,-4.271251819581645,-4.294738286861865,-4.144881654465191,-4.344222282288013
29,290.0,-4.411246367817128,-4.322665518380064,-4.365435458760089,-4.414046513981922,-3.347456006943627,-4.274390908037093,-4.297727407059567,-4.147837573609151,-4.347158959861496
30,300.0,-4.414283203669084,-4.325749873591396,-4.368416033368351,-4.417057594541767,-3.365666370368453,-4.277613548603519,-4.300799952106694,-4.150877098109962,-4.350179086455084
31,310.0,-4.417401731189478,-4.328915416647834,-4.371477527990602,-4.420150270033559,-3.3877432875532794,-4.2809174128517125,-4.303953608064221,-4.15399789266595,-4.353280351018731
32,320.0,-4.420599713457453,-4.332159947448184,-4.374617754618915,-4.423322310911568,-3.412450008197161,-4.284300289222574,-4.3071861751635065,-4.1571977425496485,-4.3564605563739525
33,330.0,-4.423875024401635,-4.335481373692525,-4.377834630642327,-4.426571597708363,-3.447877528471436,-4.28776007575723,-4.3104955609440045,-4.160474536079326,-4.359717612024484
34,340.0,-4.42722564198186,-4.338877703827973,-4.381126172760173,-4.4298961141179225,-3.4907802068264524,-4.29129477294677,-4.313879773524167,-4.163826273118098,-4.363049527728067
35,350.0,-4.430649641681211,-4.342347041330804,-4.3844904909201174,-4.4332939407329315,-3.55071794648226,-4.294902477010158,-4.317336915680404,-4.1672510504583515,-4.366454407686982
36,360.0,-4.434145190031511,-4.345887578249876,-4.3879257827417835,-4.436763248637006,-3.635146927267735,-4.298581374657051,-4.3208651787319265,-4.170747048382559,-4.369930444295063
37,370.0,-4.437710539332817,-4.349497589938453,-4.3914303282370355,-4.440302294389701,-3.7660658310852297,-4.302329736266552,-4.324462837428852,-4.174312536914614,-4.373475913221473
38,380.0,-4.441344022228691,-4.353175430347598,-4.395002484838063,-4.443909414104175,-3.8823466062413337,-4.30614591192746,-4.328128244628963,-4.177945876184144,-4.3770891680770845
39,390.0,-4.44504404623269,-4.3569195267898175,-4.398640683014401,-4.447583018886299,-4.1851335502503995,-4.310028325375742,-4.331859826662077,-4.18164549163917,-4.380768635858996
40,400.0,-4.4488090901302515,-4.360728375314695,-4.402343421305281,-4.451321590294883,-4.50742920230491,-4.313975470008307,-4.335656078802926,-4.185409875824536,-4.384512812548743
41,410.0,-4.452637698794045,-4.364600537490624,-4.406109263216439,-4.455123675774824,-4.937234688655253,-4.317985904917954,-4.3395155613526715,-4.189237593018951,-4.388320258863049
42,420.0,-4.456528479467569,-4.368534635588075,-4.409936832556061,-4.458987885275219,-5.413536209954122,-4.322058250182918,-4.343436895645303,-4.193127279738933,-4.392189596682744
43,430.0,-4.460480098359418,-4.372529349825191,-4.413824810515224,-4.462912887152044,-6.15893334319406,-4.326191184719104,-4.347418760754808,-4.1970776123522215,-4.396119505291001
44,440.0,-4.4644912769545835,-4.376583414218531,-4.417771932306798,-4.466897404667322,-6.913563708038861,-4.330383441394118,-4.351459889580315,-4.201087355097765,-4.4001087181788625
45,450.0,-4.468560788697071,-4.380695614055216,-4.4217769838221805,-4.470940213495057,-7.843403739589703,-4.334633804586005,-4.355559066573774,-4.205155268226439,-4.404156020088983
46,460.0,-4.472687456380969,-4.384864783472395,-4.425838799210486,-4.47504013778677,-8.81812720128939,-4.33894110700137,-4.3597151243263355,-4.209280213191034,-4.408260243926648
47,470.0,-4.476870149282896,-4.389089801330287,-4.429956257801348,-4.4791960483213344,-9.971203202998796,-4.343304227177218,-4.363926940922475,-4.2134610841055,-4.412420268136527
48,480.0,-4.481107780386478,-4.39336959043499,-4.434128282168438,-4.4834068595755845,-10.87088420225097,-4.347722087483058,-4.368193437782491,-4.2176968155713075,-4.416635014381934
49,490.0,-4.485399304064704,-4.397703113470302,-4.4383538352137215,-4.487671527092995,-11.719239898186762,-4.352193650701373,-4.372513576885257,-4.221986376884317,-4.420903445098875
50,500.0,-4.489743713963533,-4.402089372671503,-4.442631918579068,-4.491989045988025,-11.37761286530459,-4.3567179187785925,-4.376886359073167,-4.2263287900038735,-4.425224561189965
51,510.0,-4.494140041138615,-4.406527406355374,-4.446961570202575,-4.496358447812426,-3.343084210136368,-4.361293929861772,-4.381310821611291,-4.230723110455276,-4.4295974003194685
52,520.0,-4.498587351544211,-4.411016287480817,-4.4513418626810335,-4.500778800017612,-3.3495217389128435,-4.365920756901447,-4.385786036485991,-4.235168436758848,-4.434021034900711
53,530.0,-4.503084744553194,-4.4155551223331235,-4.455771901437593,-4.505249202701251,-3.3559184027497206,-4.370597506923466,-4.390311108569078,-4.239663889493707,-4.438494570043042
54,540.0,-4.507631351459719,-4.42014304807787,-4.460250823231773,-4.509768787846156,-3.3622870999714896,-4.375323317366561,-4.394885174258537,-4.244208606619613,-4.443017142473852
55,550.0,-4.512226333538832,-4.424779232043146,-4.464777794187123,-4.5143367175435385,-3.1677054414211128,-4.380097355261092,-4.3995073994956,-4.248801803285841,-4.447587918205845
56,560.0,-4.5168688806269985,-4.429462869308435,-4.469352008862126,-4.518952182363228,-3.177138011477674,-4.384918816925982,-4.404176978326607,-4.253442687651765,-4.452206092026604
57,570.0,-4.521558209969151,-4.43419318223316,-4.473972688421845,-4.523614400159552,-3.1865958436050588,-4.389786924952387,-4.408893132010237,-4.2581304932859085,-4.456870885270314
58,580.0,-4.5262935644070055,-4.4389694184138895,-4.478639079947713,-4.528322614513846,-3.196597185945504,-4.394700927602684,-4.413655107312707,-4.262864504637245,-4.461581544888066
59,590.0,-4.531074211919301,-4.443790850510736,-4.483350454587151,-4.53307609379542,-3.206965464050907,-4.399660098109456,-4.418462175526657,-4.2676440146450165,-4.466337342593737
60,600.0,-4.535899443816613,-4.448656773864005,-4.48810610689618,-4.53787412976087,-3.2167549074169397,-4.404663732485652,-4.423313630834858,-4.272468348577689,-4.471137573341985
61,610.0,-4.540768573746264,-4.453566506281153,-4.4929053535708805,-4.542716036648013,-3.225896900038177,-4.409711150126233,-4.428208790105853,-4.277336845648498,-4.475981553730284
62,620.0,-4.545680937199072,-4.458519387007492,-4.497747532381033,-4.547601150190207,-3.23432152786295,-4.414801690031032,-4.433146991221661,-4.282248884353122,-4.480868622293772
63,630.0,-4.550635889631266,-4.463514775195472,-4.5026320014340815,-4.552528826401702,-3.2421657157199864,-4.419934712424828,-4.43812759253702,-4.2872038361395965,-4.485798137644331
64,640.0,-4.555632806347968,-4.4685520495217235,-4.507558138245647,-4.557498440930455,-3.249510144831944,-4.425109597491287,-4.443149971251225,-4.2922011217915745,-4.490769477640961
65,650.0,-4.5606710816153235,-4.4736306074186905,-4.512525338779666,-4.5625093883445995,-3.2564477124212097,-4.430325742718045,-4.448213523909745,-4.297240171014024,-4.495782038832526
66,660.0,-4.565750127145985,-4.478749863746633,-4.5175330167609395,-4.567561080528563,-3.2630619037555837,-4.435582564998512,-4.45331766409393,-4.30232042718715,-4.500835235311574
67,670.0,-4.57086937216277,-4.483909250487784,-4.522580602793856,-4.5726529470553885,-3.269391751166907,-4.440879496831737,-4.458461823064939,-4.307441362041975,-4.505928498906584
68,680.0,-4.576028262171587,-4.489108216298508,-4.527667543823268,-4.577784433836902,-3.275497452576109,-4.446215987564687,-4.463645447565863,-4.312602451844162,-4.511061276604436
69,690.0,-4.581226258502885,-4.494346224703514,-4.5327933025152705,-4.58295500234826,-3.281422725575688,-4.451591502446366,-4.468868000693809,-4.317803201907895,-4.5162330319447195
70,700.0,-4.586462837514932,-4.499622755021838,-4.537957356369352,-4.588164129128789,-3.287190771566809,-4.457005521712938,-4.4741289601198515,-4.323043130035463,-4.521443243171525
71,710.0,-4.591737490141962,-4.504937300209972,-4.54315919709642,-4.593411305304203,-3.292827829751572,-4.462457539999731,-4.479427818170153,-4.328321770329821,-4.526691402723061
72,720.0,-4.597049721486596,-4.5102893679451475,-4.548398330673401,-4.598696035976739,-3.2983578808219245,-4.467947064887481,-4.484764080792726,-4.333638662933399,-4.531977017168706
73,730.0,-4.602399049337159,-4.515678478401533,-4.553674275781505,-4.604017839432182,-3.3037995454347864,-4.4734736184917185,-4.490137267407355,-4.338993384591674,-4.5372996061968545
74,740.0,-4.6077850052133265,-4.52110416497479,-4.558986564202511,-4.609376247244866,-3.3091666646896916,-4.479036735807437,-4.495546909598855,-4.34438549226772,-4.542658702207036
75,750.0,-4.61320713229958,-4.526565973019606,-4.564334739957051,-4.61477080234802,-3.3144705621365973,-4.484635963271842,-4.500992552353559,-4.349814592976357,-4.5480538503722645
76,760.0,-4.618664986138412,-4.532063459715426,-4.569718358705984,-4.620201060762572,-3.3197246071814157,-4.490270859177098,-4.506473751240056,-4.355280287590992,-4.553484606924204
77,770.0,-4.624158133437152,-4.537596194198298,-4.575136987695634,-4.625666589269978,-3.324929374183333,-4.495940994217634,-4.511990074090889,-4.360782191857226,-4.5589505397904135
78,780.0,-4.629686151997465,-4.5431637557531275,-4.58059020469532,-4.631166965921285,-3.3301003495840344,-4.501645948625801,-4.517541099126428,-4.3663199437498275,-4.564451228113069
79,790.0,-4.635248630403325,-4.548765734846847,-4.586077598491571,-4.636701779019067,-3.3352407494254885,-4.507385314756782,-4.523126415558234,-4.371893170844524,-4.5699862613357265
80,800.0,-4.640845167369065,-4.554401732129395,-4.591598767664157,-4.642270627326399,-3.3403597982889592,-4.513158694476189,-4.52874562238744,-4.377501538659825,-4.575555239217028
81,810.0,-4.6464753712993865,-4.560071357330239,-4.597153320902748,-4.647873119778501,-3.3454554358446384,-4.5189656990204465,-4.53439832869809,-4.38314470128416,-4.581157771081659
82,820.0,-4.6521388605383756,-4.565774230304501,-4.602740876219596,-4.653508874259781,-3.350539845243923,-4.524805949685562,-4.540084153102221,-4.38882235234936,-4.586793475935753
83,830.0,-4.657835262294213,-4.571509980216831,-4.6083610604062635,-4.659177518245271,-3.355609688681579,-4.530679076898867,-4.54580272280549,-4.394534166224008,-4.592461982143613
84,840.0,-4.663564212648051,-4.577278244510831,-4.614013509742027,-4.664878687738908,-3.3606691286947106,-4.5365847197371725,-4.551553674482125,-4.400279851264709,-4.598162926180525
85,850.0,-4.6693253563475805,-4.583078669259682,-4.619697868518132,-4.670612027761604,-3.365721702844289,-4.54252252671021,-4.55733665292032,-4.406059117959045,-4.603895953833439
86,860.0,-4.675118346528343,-4.5889109090538955,-4.625413789146907,-4.676377191156435,-3.3707732080349206,-4.5484921528939015,-4.563151311270692,-4.411871678555971,-4.609660718586254
87,870.0,-4.680942844175541,-4.594774626465694,-4.631160932316876,-4.682173839135389,-3.375818023443742,-4.554493263202745,-4.5689973104943595,-4.4177172803064675,-4.615456882396754
88,880.0,-4.6867985182009235,-4.600669491295023,-4.636938966572538,-4.6880016402496585,-3.3808679141453566,-4.560525527439221,-4.574874319703958,-4.423595653903287,-4.621284114333769
89,890.0,-4.692685044416937,-4.606595181533909,-4.642747567231635,-4.693860270801128,-3.3859145333758685,-4.566588627408887,-4.580782014843079,-4.429506556700467,-4.627142091368088
90,900.0,-4.698602106843503,-4.6125513814135415,-4.64858641755632,-4.699749414479947,-3.3909697680104713,-4.572682248154366,-4.5867200793234195,-4.435449735590062,-4.6330304970677565
91,910.0,-4.704549395716865,-4.618537783400316,-4.654455206924452,-4.7056687615543735,-3.3960264999538525,-4.578806083277014,-4.59268820380369,-4.441424974646451,-4.638949023202878
92,920.0,-4.710526608448033,-4.624554085332215,-4.660353632363711,-4.711618009376665,-3.4010887438671773,-4.584959833671177,-4.598686085353349,-4.4474320445872575,-4.644897367009188
93,930.0,-4.716533448625465,-4.630599992976531,-4.666281396864116,-4.717596861751145,-3.406157949579119,-4.591143205692037,-4.604713427669038,-4.453470878552772,-4.6508752329027345
94,940.0,-4.722569626922487,-4.63667521717719,-4.6722382096780155,-4.723605028799297,-3.4112320181708675,-4.597355912599073,-4.610769940538058,-4.459541017078059,-4.65688233143307
95,950.0,-4.728634859512741,-4.64277947612638,-4.678223786673333,-4.729642227177611,-3.4163110082291426,-4.60359767422074,-4.616855340495847,-4.465642430000656,-4.662918379620119
96,960.0,-4.734728868981388,-4.648912493053467,-4.684237849231344,-4.735708179190652,-3.4214017304118416,-4.609868215573432,-4.622969349220801,-4.471774862408473,-4.668983100267124
97,970.0,-4.740851383450171,-4.655073997365697,-4.690280124675809,-4.741802612746299,-3.426503057359866,-4.616167267984224,-4.629111695000609,-4.477938213559448,-4.67507622149245
98,980.0,-4.747002136777228,-4.661263723937393,-4.6963503461516405,-4.747925261883136,-3.4316131750156558,-4.622494568202738,-4.635282111072429,-4.484132271027684,-4.681197477969711
99,990.0,-4.753180868319408,-4.6674814134798,-4.702448251559956,-4.754075865810907,-3.4367327535071137,-4.628849859326326,-4.6414803367863575,-4.49035690937849,-4.687346608715016
100,1000.0,,,,,,,,,
