,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
23,230.0,2.9288928137414108e-05,3.1415240128973126e-05,4.581526863505571e-05,4.584568855309656e-05
24,240.0,2.969760543006559e-05,3.1842602086615297e-05,4.6351675799866037e-05,4.640408245204615e-05
25,250.0,3.006912802904778e-05,3.223255150003687e-05,4.685536266175352e-05,4.693117375074574e-05
26,260.0,3.040827679468242e-05,3.2589900217527525e-05,4.733120554863163e-05,4.7431774933942374e-05
27,270.0,3.071910058312609e-05,3.291875654262579e-05,4.778329858729959e-05,4.7909925038817896e-05
28,280.0,3.100503930836486e-05,3.3222626854771813e-05,4.8215104620100226e-05,4.836897059929688e-05
29,290.0,3.126904443883449e-05,3.350447668416845e-05,4.8629577780372935e-05,4.8811881722598346e-05
30,300.0,3.1513687447016516e-05,3.376692255082487e-05,4.902923198669901e-05,4.924111572868412e-05
31,310.0,3.174120158537609e-05,3.401219683928897e-05,4.94162386490439e-05,4.965882034028155e-05
32,320.0,3.195346500503101e-05,3.424223622582297e-05,4.979244917586781e-05,5.006682079543448e-05
33,330.0,3.215213093064799e-05,3.4458703147848846e-05,5.015948461888228e-05,5.0466740776841596e-05
34,340.0,3.233865598326295e-05,3.466306601400675e-05,5.051876284359612e-05,5.086000899950748e-05
35,350.0,3.251435446827076e-05,3.48565565451166e-05,5.087149792963959e-05,5.1247781184939536e-05
36,360.0,3.268028189380001e-05,3.504035920328679e-05,5.121879161536725e-05,5.1631183681947e-05
37,370.0,3.283740576681867e-05,3.521545430446638e-05,5.156159667121499e-05,5.201118477086601e-05
38,380.0,3.2986622238830555e-05,3.5382630434387977e-05,5.190074425510735e-05,5.238866631534087e-05
39,390.0,3.31286775629025e-05,3.554275400294175e-05,5.223699548300207e-05,5.276432687444015e-05
40,400.0,3.326427641380789e-05,3.5696451338305954e-05,5.257104672628428e-05,5.313888987018806e-05
41,410.0,3.3393978384731796e-05,3.5844320270326025e-05,5.2903461102799035e-05,5.3513002638254985e-05
42,420.0,3.3518319716820916e-05,3.598691560027409e-05,5.3234816921658215e-05,5.3887196281959125e-05
43,430.0,3.36378021381073e-05,3.6124741976574306e-05,5.356562957776533e-05,5.426199172556931e-05
44,440.0,3.37528780441179e-05,3.6258239197204244e-05,5.389632834546223e-05,5.463787701826901e-05
45,450.0,3.386385878673035e-05,3.638768983072894e-05,5.4227318614045894e-05,5.5015304883762755e-05
46,460.0,3.3971095519546886e-05,3.6513507423938284e-05,5.455899022908027e-05,5.53946475873897e-05
47,470.0,3.4074986719428453e-05,3.6636061472396746e-05,5.489168872162115e-05,5.577627896833727e-05
48,480.0,3.417576771107201e-05,3.675557900710034e-05,5.5225748808883085e-05,5.616060326989973e-05
49,490.0,3.427368128846619e-05,3.6872309052817506e-05,5.5561467227921546e-05,5.6547946780277156e-05
50,500.0,3.436895110784964e-05,3.6986503919977646e-05,5.589914303930048e-05,5.693857389248095e-05
51,510.0,3.4461781685861006e-05,3.7098357896672716e-05,5.6239074561504426e-05,5.733289290099415e-05
52,520.0,3.455240052068287e-05,3.72080627651993e-05,5.658142774216013e-05,5.773108853590943e-05
53,530.0,3.4640938423263414e-05,3.731581948078344e-05,5.692648658895656e-05,5.8133441014313834e-05
54,540.0,3.472758841675882e-05,3.742176714364131e-05,5.727451275691388e-05,5.854031535157434e-05
55,550.0,3.4812495343724525e-05,3.752603622762444e-05,5.7625696337186146e-05,5.895188089572009e-05
56,560.0,3.48957482236674e-05,3.762878431425094e-05,5.7980240551723056e-05,5.9368475627266425e-05
57,570.0,3.497749373486095e-05,3.7730143608814666e-05,5.833836069693441e-05,5.97902581289194e-05
58,580.0,3.5057902862968673e-05,3.783018322887977e-05,5.870025647716797e-05,6.021750085620517e-05
59,590.0,3.51369917147506e-05,3.7929037181810117e-05,5.906612354832253e-05,6.0650528219116156e-05
60,600.0,3.521486633328617e-05,3.802683235988738e-05,5.943614416089277e-05,6.108948026083864e-05
61,610.0,3.5291640982660726e-05,3.8123607618462524e-05,5.98105032771472e-05,6.153464319131802e-05
62,620.0,3.5367390618530653e-05,3.8219423754547966e-05,6.018938532725315e-05,6.198626864881425e-05
63,630.0,3.544219521594774e-05,3.831443468365161e-05,6.057297744827636e-05,6.244454196152087e-05
64,640.0,3.551614859918828e-05,3.8408667517877225e-05,6.096146428950055e-05,6.29097706323602e-05
65,650.0,3.558925105241975e-05,3.850216036984085e-05,6.135498756589357e-05,6.33821526927979e-05
66,660.0,3.566153008738227e-05,3.8595013114049925e-05,6.175375034612985e-05,6.386187579007047e-05
67,670.0,3.573321604158602e-05,3.8687234473329456e-05,6.215793635042913e-05,6.434932035724983e-05
68,680.0,3.580421159379281e-05,3.8778976550018964e-05,6.256772630221539e-05,6.484471125885066e-05
69,690.0,3.5874577179205637e-05,3.887018737822955e-05,6.298324862709712e-05,6.534819613455625e-05
70,700.0,3.594440075274273e-05,3.896094004758807e-05,6.340475061161433e-05,6.586008461480519e-05
71,710.0,3.6013691279343544e-05,3.905128993134083e-05,6.383240494518095e-05,6.638067393665751e-05
72,720.0,3.608251143466836e-05,3.914123056590813e-05,6.426634296461283e-05,6.691021463497537e-05
73,730.0,3.615087316689657e-05,3.923090174701603e-05,6.470677604100556e-05,6.744891585672823e-05
74,740.0,3.6218817217944436e-05,3.932027211894238e-05,6.515390424141581e-05,6.799713795859966e-05
75,750.0,3.6286408594403406e-05,3.9409353723201285e-05,6.56079267570931e-05,6.85551800900208e-05
76,760.0,3.635364552629062e-05,3.9498188599952686e-05,6.606898294893285e-05,6.912329133595461e-05
77,770.0,3.6420554600637394e-05,3.958685980906652e-05,6.653735303350436e-05,6.970172224759923e-05
78,780.0,3.6487160702139135e-05,3.967538749096961e-05,6.701318706259827e-05,7.029084601434158e-05
79,790.0,3.655350432765542e-05,3.9763661038757815e-05,6.749666461002021e-05,7.089106175324272e-05
80,800.0,3.6619626776592083e-05,3.985180872241259e-05,6.798806730438778e-05,7.150253129854268e-05
81,810.0,3.6685536308246225e-05,3.9939913773447376e-05,6.848756408209918e-05,7.212565365884499e-05
82,820.0,3.6751172719069144e-05,4.002794429048809e-05,6.899537325252569e-05,7.276081174647653e-05
83,830.0,3.681661785517424e-05,4.011587200885672e-05,6.9511756211361e-05,7.34083564627368e-05
84,840.0,3.688195332122249e-05,4.020373623759103e-05,7.003689214936962e-05,7.406863601845731e-05
85,850.0,3.6947165555482494e-05,4.02916156025771e-05,7.057102923602364e-05,7.474204266088335e-05
86,860.0,3.7012221879855564e-05,4.037950344423842e-05,7.111444841701162e-05,7.542897476344253e-05
87,870.0,3.707711131995832e-05,4.046736785887968e-05,7.166739051077403e-05,7.612979824140637e-05
88,880.0,3.71419338513522e-05,4.055526451221253e-05,7.223009855937616e-05,7.68450199349161e-05
89,890.0,3.7206701050336756e-05,4.06432456254861e-05,7.280280545318876e-05,7.757502566412113e-05
90,900.0,3.727134322933588e-05,4.0731251298224614e-05,7.338584370119736e-05,7.8320274261128e-05
91,910.0,3.733592739704938e-05,4.0819287561416624e-05,7.397948929580508e-05,7.908122836345207e-05
92,920.0,3.7400481913573033e-05,4.0907386468415084e-05,7.458398038406527e-05,7.985836910797691e-05
93,930.0,3.7464994637853124e-05,4.099567902516465e-05,7.519965453607924e-05,8.065226657789707e-05
94,940.0,3.752953528210233e-05,4.108406784186248e-05,7.582681726738e-05,8.146337287646662e-05
95,950.0,3.7594014105716845e-05,4.117247591898033e-05,7.646576856099407e-05,8.229221951221494e-05
96,960.0,3.765847081411929e-05,4.126109304073533e-05,7.711686401205717e-05,8.313946003806547e-05
97,970.0,3.772294033138602e-05,4.134982879483564e-05,7.778043991789819e-05,8.400565061678428e-05
98,980.0,3.778742743116078e-05,4.143869581040221e-05,7.845681938513102e-05,8.489134132637622e-05
99,990.0,3.785196527155533e-05,4.152777291752667e-05,7.914638419293703e-05,8.579724823654039e-05
100,1000.0,,,,
