calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e508990e-84e8-4a2d-b92c-30f60f2e0050,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-06,negative,127.287,217.536,217.536,0.000,-0.000,0.000,217.536,127.287,217.536,0.000,-0.000,-0.000,217.536,217.536,127.287,0.000,-0.000,0.000,0.000,-0.000,0.000,144.465,-0.000,0.000,-0.000,0.000,0.000,0.000,144.465,0.000,-0.000,0.000,0.000,0.000,-0.000,144.465
e508990e-84e8-4a2d-b92c-30f60f2e0050,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-06,positive,127.285,217.535,217.535,-0.000,0.000,-0.000,217.535,127.285,217.535,-0.000,0.000,-0.000,217.535,217.535,127.285,0.000,0.000,-0.000,-0.000,0.000,-0.000,144.465,0.000,0.000,0.000,-0.000,-0.000,0.000,144.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,144.465
a22d5eb3-b093-4cd4-b6f9-ed76444dfe5a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-08,negative,239.774,93.820,93.820,-0.000,-0.000,-0.000,93.820,239.774,93.820,-0.000,-0.000,-0.000,93.820,93.820,239.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740
a22d5eb3-b093-4cd4-b6f9-ed76444dfe5a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-08,positive,239.775,93.820,93.820,0.000,0.000,0.000,93.820,239.775,93.820,0.000,0.000,0.000,93.820,93.820,239.775,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740
ff6e278e-33b9-4024-bf0b-57c51afd440e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-07,negative,239.772,93.819,93.819,-0.000,-0.000,-0.000,93.819,239.772,93.819,-0.000,-0.000,-0.000,93.819,93.819,239.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740
ff6e278e-33b9-4024-bf0b-57c51afd440e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-07,positive,239.777,93.820,93.820,0.000,0.000,0.000,93.820,239.777,93.820,0.000,0.000,0.000,93.820,93.820,239.777,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740
76f7a0bc-2257-4e81-b90f-aaa1d4551783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-06,negative,239.749,93.815,93.815,-0.000,-0.000,-0.000,93.815,239.749,93.815,-0.000,-0.000,-0.000,93.815,93.815,239.749,-0.000,-0.000,-0.000,-0.001,-0.004,-0.003,79.874,0.000,0.000,-0.004,-0.001,-0.003,0.000,79.874,0.000,-0.004,-0.003,-0.001,0.000,0.000,79.874
76f7a0bc-2257-4e81-b90f-aaa1d4551783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0,1e-06,positive,239.799,93.825,93.825,0.000,0.000,0.000,93.825,239.799,93.825,0.000,0.000,0.000,93.825,93.825,239.799,0.000,0.000,0.000,0.001,0.004,0.003,79.874,-0.000,-0.000,0.004,0.001,0.003,-0.000,79.874,-0.000,0.004,0.003,0.001,-0.000,-0.000,79.874
6bdb0d05-360d-44cf-a06b-4c8afe81cbd5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-08,negative,340.210,108.665,167.811,-0.000,-0.000,0.000,108.665,340.210,167.811,-0.000,-0.000,-0.000,167.811,167.811,288.558,-0.000,-0.000,0.000,0.000,-0.000,0.000,132.288,-0.000,0.000,-0.000,0.000,0.000,-0.000,132.288,0.000,0.000,0.000,0.000,0.000,-0.000,70.596
6bdb0d05-360d-44cf-a06b-4c8afe81cbd5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-08,positive,340.210,108.665,167.811,0.000,0.000,-0.000,108.665,340.210,167.811,0.000,0.000,0.000,167.811,167.811,288.558,-0.000,0.000,-0.000,-0.000,0.000,-0.000,132.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.596
f948f383-ecca-4709-aad7-a541ce4f246f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-07,negative,340.210,108.665,167.811,-0.000,-0.000,0.000,108.665,340.210,167.811,0.000,-0.000,0.000,167.811,167.811,288.558,-0.000,-0.000,0.000,0.000,-0.000,0.000,132.288,-0.000,0.000,-0.000,0.000,0.000,-0.000,132.288,0.000,-0.000,0.000,0.000,0.000,-0.000,70.596
f948f383-ecca-4709-aad7-a541ce4f246f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-07,positive,340.210,108.665,167.811,0.000,-0.000,-0.000,108.665,340.210,167.811,-0.000,0.000,-0.000,167.811,167.811,288.557,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.288,-0.000,-0.000,0.000,-0.000,-0.000,0.000,132.288,0.000,0.000,-0.000,-0.000,0.000,0.000,70.596
0b50f304-02ad-4c23-bfca-65e9c8bf2e4f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-06,negative,340.212,108.665,167.811,-0.000,-0.000,0.000,108.665,340.212,167.811,-0.000,-0.000,-0.000,167.811,167.811,288.558,0.000,-0.000,-0.000,0.000,-0.000,0.000,132.288,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.288,0.000,-0.000,0.000,0.000,0.000,-0.000,70.596
0b50f304-02ad-4c23-bfca-65e9c8bf2e4f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0,1e-06,positive,340.208,108.665,167.810,0.000,0.000,-0.000,108.665,340.208,167.810,0.000,0.000,-0.000,167.810,167.810,288.557,0.000,0.000,0.000,-0.000,0.000,-0.000,132.288,0.000,-0.000,0.000,-0.000,-0.000,0.000,132.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.596
f6016c9d-80e6-45ca-90dc-2e251cf50d44,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-08,negative,336.530,174.857,199.796,-0.000,0.000,0.000,174.857,331.908,55.619,-0.000,0.000,0.000,199.796,55.619,395.520,-0.000,0.000,0.000,0.000,0.000,-0.000,-93.612,0.000,0.000,-0.000,0.000,0.000,-0.000,107.012,0.000,0.000,0.000,0.000,-0.000,-0.000,103.022
8708878b-9e9e-4f7b-9dbb-15fbd357bdc2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-08,negative,130.311,239.653,277.194,0.000,-0.000,0.000,239.653,303.152,64.015,0.000,0.000,0.000,277.194,64.015,334.630,-0.000,0.000,0.000,-0.000,0.000,0.000,-42.969,-0.000,0.000,0.000,-0.000,0.000,0.000,159.210,-0.000,0.000,0.000,0.000,0.000,0.000,148.297
f6016c9d-80e6-45ca-90dc-2e251cf50d44,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-08,positive,336.530,174.857,199.796,0.000,-0.000,-0.000,174.857,331.908,55.619,0.000,-0.000,-0.000,199.796,55.619,395.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-93.612,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.012,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.022
8708878b-9e9e-4f7b-9dbb-15fbd357bdc2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-08,positive,130.310,239.653,277.194,-0.000,0.000,-0.000,239.653,303.152,64.015,-0.000,0.000,-0.000,277.194,64.015,334.630,-0.000,0.000,-0.000,0.000,0.000,0.000,-42.969,0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.297
b9e39b5a-2153-405c-b41d-fe7cc3161da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-07,negative,336.530,174.857,199.797,-0.000,0.000,0.000,174.857,331.908,55.619,-0.000,0.000,0.000,199.797,55.619,395.520,-0.000,-0.000,0.000,0.000,0.000,-0.000,-93.612,0.000,0.000,-0.000,0.000,0.000,-0.000,107.012,0.000,-0.000,0.000,0.000,-0.000,0.000,103.022
ee6df3dd-5652-4970-b56b-55a6ac3099e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-07,negative,130.311,239.653,277.194,-0.000,-0.000,0.000,239.653,303.153,64.015,0.000,-0.000,0.000,277.194,64.015,334.630,0.000,0.000,0.000,-0.000,0.000,0.000,-42.969,0.000,-0.000,-0.000,0.000,0.000,0.000,159.210,0.000,-0.000,0.000,0.000,0.000,0.000,148.297
b9e39b5a-2153-405c-b41d-fe7cc3161da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-07,positive,336.530,174.857,199.796,0.000,-0.000,-0.000,174.857,331.907,55.619,0.000,-0.000,-0.000,199.796,55.619,395.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-93.612,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.012,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.022
ee6df3dd-5652-4970-b56b-55a6ac3099e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-07,positive,130.310,239.653,277.194,-0.000,-0.000,-0.000,239.653,303.152,64.015,-0.000,-0.000,-0.000,277.194,64.015,334.630,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.969,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,159.210,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.297
0be53498-5568-4077-b6bb-f4ba95433214,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-06,negative,336.532,174.858,199.797,-0.000,0.000,0.000,174.858,331.909,55.620,-0.000,0.000,0.000,199.797,55.620,395.522,-0.000,0.000,0.000,0.000,0.000,-0.000,-93.612,0.000,0.000,-0.000,0.000,0.001,-0.000,107.012,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.022
