,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
33,330.0,-4.355073410229785,-4.355111905795833,-4.348548051531855,-4.3491694808136465
34,340.0,-4.3582811896331,-4.358320504809675,-4.351781008703108,-4.352376028879762
35,350.0,-4.3615624715474715,-4.3616026088484094,-4.355087333284005,-4.355656044825274
36,360.0,-4.364915472106755,-4.364956433537009,-4.358465245561558,-4.359007747251106
37,370.0,-4.368338488204717,-4.368380276303202,-4.3619130466868015,-4.362429435221289
38,380.0,-4.371829893130723,-4.3718725095213165,-4.365429112659295,-4.365919483720837
39,390.0,-4.375388131482758,-4.375431578202948,-4.369011891640186,-4.369476339189087
40,400.0,-4.379011715530704,-4.379055994327515,-4.372659898311654,-4.373098515476163
41,410.0,-4.38269922100974,-4.382744333363345,-4.3763717109920925,-4.376784589719149
42,420.0,-4.386449283334066,-4.3864952310931695,-4.380145967496512,-4.3805331987825324
43,430.0,-4.390260594765528,-4.3903073793291085,-4.383981361842675,-4.3843430361811215
44,440.0,-4.394131900527952,-4.394179523358773,-4.3878766411135945,-4.388212848084715
45,450.0,-4.3980619964986865,-4.398110458964759,-4.3918306031514245,-4.392141431581835
46,460.0,-4.40204972578018,-4.402099029203098,-4.3958420922095796,-4.396127630810261
47,470.0,-4.406093976569709,-4.40614412224658,-4.3999099983254615,-4.400170334639469
48,480.0,-4.410193679768846,-4.410244669031231,-4.404033252765523,-4.404268474880668
49,490.0,-4.41434780607932,-4.414399640150964,-4.4082108280405095,-4.40842102317624
50,500.0,-4.418555365056165,-4.418608044989069,-4.412441734267688,-4.4126269898185555
51,510.0,-4.42281540178206,-4.422868928705569,-4.416725017813888,-4.4168854203698436
52,520.0,-4.427126996189825,-4.4271813712437265,-4.421059758690059,-4.421195395484268
53,530.0,-4.431489260225011,-4.431544484704585,-4.425445070222845,-4.425556027858626
54,540.0,-4.435901337536127,-4.435957412298937,-4.429880096588392,-4.429966461379479
55,550.0,-4.440362400581682,-4.4404193269006145,-4.434364010475345,-4.4344258698124115
56,560.0,-4.444871650417279,-4.444929429124793,-4.438896013431154,-4.4389334534653955
57,570.0,-4.449428314144956,-4.449486946420249,-4.443475333428074,-4.443488441185622
58,580.0,-4.454031644945142,-4.454091131884892,-4.448101223642926,-4.4480900860858315
59,590.0,-4.458680920087522,-4.458741262274745,-4.452772961477588,-4.4527376655679225
60,600.0,-4.4633754392139515,-4.463436638057311,-4.457489847697044,-4.457430480482536
61,610.0,-4.468114525177476,-4.468176581710951,-4.462251204517011,-4.462167853492387
62,620.0,-4.472897521345705,-4.472960436590813,-4.467056375908024,-4.466949128557746
63,630.0,-4.477723791355777,-4.477787566241126,-4.4719047258216555,-4.471773669698333
64,640.0,-4.482592717951045,-4.4826573536206595,-4.476795636782257,-4.476640859957844
65,650.0,-4.487503702542109,-4.487569199773418,-4.481728510334943,-4.481550101085969
66,660.0,-4.492456164383323,-4.492522524395834,-4.486702765840109,-4.486500812623444
67,670.0,-4.497449539355191,-4.497516762959845,-4.491717839528435,-4.4914924309420385
68,680.0,-4.502483279076271,-4.502551367513869,-4.496773182636921,-4.496524408297588
69,690.0,-4.507556851928643,-4.507625806266255,-4.501868264163414,-4.50159621309261
70,700.0,-4.512669740145731,-4.512739561459114,-4.5070025654016135,-4.506707327616352
71,710.0,-4.5178214415624325,-4.517892130739002,-4.5121755846995795,-4.5118572499953356
72,720.0,-4.5230114658859915,-4.523083024012653,-4.517386831916949,-4.5170454907568285
73,730.0,-4.528239337885071,-4.5283117664401455,-4.522635831365799,-4.522271574641958
74,740.0,-4.533504594115442,-4.533577894232371,-4.527922119422273,-4.527535038508346
75,750.0,-4.538806783665792,-4.538880955921077,-4.533245245763495,-4.5328354318104696
76,760.0,-4.5441454672210755,-4.544220513005863,-4.538604770302859,-4.538172315379271
77,770.0,-4.549520217065589,-4.5495961379190675,-4.544000264911624,-4.543545261883206
78,780.0,-4.554930616085062,-4.555007412814343,-4.549431313763749,-4.548953854822933
79,790.0,-4.560376258331287,-4.56045393195651,-4.55489750955276,-4.554397687548877
80,800.0,-4.565856747344243,-4.565935299191905,-4.560398455348829,-4.559876364888082
81,810.0,-4.5713716965433315,-4.571451127541059,-4.565933765617708,-4.565389500160589
82,820.0,-4.576920729389559,-4.5770010412137365,-4.57150306296181,-4.570936716759444
83,830.0,-4.58250347733457,-4.582584671221142,-4.577105978645356,-4.576517647040885
84,840.0,-4.588119582163302,-4.588201659230088,-4.582742154922751,-4.5821319326621435
85,850.0,-4.593768692942345,-4.5938516551373585,-4.5884112398855015,-4.587779223544592
86,860.0,-4.5994504680586425,-4.5995343161178575,-4.594112890892885,-4.593459177410903
87,870.0,-4.605164572871451,-4.605249307921752,-4.59984677538501,-4.599171460106214
88,880.0,-4.610910680137744,-4.610996304068692,-4.605612564950399,-4.604915745344092
89,890.0,-4.616688471615973,-4.616774985026374,-4.611409940613826,-4.610691714526485
90,900.0,-4.622497635024063,-4.6225850407532425,-4.617238590089079,-4.616499055655019
91,910.0,-4.6283378650674365,-4.628426164342279,-4.623098209348986,-4.622337465159597
92,920.0,-4.6342088650689925,-4.6342980578500095,-4.628988497819849,-4.628206643868385
93,930.0,-4.640110341922078,-4.6402004310238185,-4.634909165954048,-4.634106301254976
94,940.0,-4.646042011182094,-4.646132997484165,-4.640859928250892,-4.640036151795504
95,950.0,-4.652003593419937,-4.652095479174697,-4.646840503185597,-4.645995917617708
96,960.0,-4.657994815022446,-4.65808760192371,-4.652850619639001,-4.6519853248485425
97,970.0,-4.664015410493772,-4.664109099519675,-4.658890009635019,-4.6580041071317035
98,980.0,-4.670065115818893,-4.670159709572431,-4.664958410960922,-4.664052003330047
99,990.0,-4.676143676685088,-4.676239175817315,-4.671055566243015,-4.670128756597522
100,1000.0,,,,
