,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
36,360.0,3.0788555661997986e-05,4.7362210531734913e-05
37,370.0,3.090687906043402e-05,4.7349642011150565e-05
38,380.0,3.101837904421959e-05,4.732221645122061e-05
39,390.0,3.1123825792814135e-05,4.727848008009081e-05
40,400.0,3.122389335839724e-05,4.722303138916747e-05
41,410.0,3.1319032977286486e-05,4.7154961224371965e-05
42,420.0,3.140967442871241e-05,4.7068499209633054e-05
43,430.0,3.1496246512350285e-05,4.696998698881904e-05
44,440.0,3.1579226460676956e-05,4.6864708227678296e-05
45,450.0,3.165888729778479e-05,4.67479595976571e-05
46,460.0,3.173541193322801e-05,4.6617267402797114e-05
47,470.0,3.180920636362066e-05,4.647884477691946e-05
48,480.0,3.188052389978105e-05,4.633690088989731e-05
49,490.0,3.1949493561966655e-05,4.6181132564263715e-05
50,500.0,3.20164208783689e-05,4.601073549287179e-05
51,510.0,3.208131199977258e-05,4.584034965474539e-05
52,520.0,3.214445294723068e-05,4.566140929231454e-05
53,530.0,3.22060117398906e-05,4.54758353782022e-05
54,540.0,3.226606037411556e-05,4.5282582007159044e-05
55,550.0,3.2324789963258826e-05,4.508228393436185e-05
56,560.0,3.23821713908548e-05,4.488214521213066e-05
57,570.0,3.243835840624436e-05,4.466216872298092e-05
58,580.0,3.249354701561786e-05,4.4448499092906074e-05
59,590.0,3.254790544786576e-05,4.4233557958780125e-05
60,600.0,3.2601139385497896e-05,4.3998257009227805e-05
61,610.0,3.265352683917877e-05,4.376070037443409e-05
62,620.0,3.2705349580471944e-05,4.352549203814558e-05
63,630.0,3.275628181046494e-05,4.3298836618426695e-05
64,640.0,3.2806635954884264e-05,4.304575545152365e-05
65,650.0,3.2856474826829296e-05,4.279374722090267e-05
66,660.0,3.290568530791765e-05,4.253971430313196e-05
67,670.0,3.295438110339175e-05,4.227628686452128e-05
68,680.0,3.300262411975585e-05,4.203755230240181e-05
69,690.0,3.3050416458325565e-05,4.1766767548629885e-05
70,700.0,3.309786877517988e-05,4.149200795692867e-05
71,710.0,3.314496637736929e-05,4.123190600154424e-05
72,720.0,3.3191685033302694e-05,4.0970073289475186e-05
73,730.0,3.323814786706522e-05,4.069547378809848e-05
74,740.0,3.3284247305180466e-05,4.039193411400237e-05
75,750.0,3.333022582109059e-05,4.0144832664319555e-05
76,760.0,3.3375982005988344e-05,3.9899467445918214e-05
77,770.0,3.342135174640141e-05,3.959610370201513e-05
78,780.0,3.346670439954356e-05,3.926537899235464e-05
79,790.0,3.351190707000242e-05,3.898531020040199e-05
80,800.0,3.355689216689889e-05,3.877575390047082e-05
81,810.0,3.360169668714639e-05,3.847287230346694e-05
82,820.0,3.364647562321274e-05,3.8248189178413485e-05
83,830.0,3.3691115588642444e-05,3.794773129341494e-05
84,840.0,3.3735630016280324e-05,3.750966010820814e-05
85,850.0,3.378021347307463e-05,3.725375771794861e-05
86,860.0,3.3824641663351664e-05,3.696951279906125e-05
87,870.0,3.3868918642255915e-05,3.704827805657624e-05
88,880.0,3.3913251076270084e-05,3.623497681136829e-05
89,890.0,3.3957600424257426e-05,3.579705360378036e-05
90,900.0,3.400185736799173e-05,4.0773760413314805e-05
91,910.0,3.404609474975393e-05,3.090269766529502e-05
92,920.0,3.409042039046452e-05,2.212061145519863e-05
93,930.0,3.4134740930546845e-05,4.012688737662411e-05
94,940.0,3.417896589518067e-05,4.3381588363360206e-05
95,950.0,3.422322048380522e-05,3.334454215596095e-05
96,960.0,3.4267571033346526e-05,3.396151291484549e-05
97,970.0,3.431193285890813e-05,3.485013776031566e-05
98,980.0,3.435632212046472e-05,3.349759056566998e-05
99,990.0,3.440078602831898e-05,3.294557666114294e-05
100,1000.0,,
