calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be156b2d-2f53-491a-87eb-4846b3eecf8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-06,positive,287.837,77.493,77.493,-0.000,-0.000,0.000,77.493,287.837,77.493,-0.000,-0.000,0.000,77.493,77.493,287.837,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.315,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.315
e8a1824a-d87a-40f5-993f-1f41a1c6f5da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-06,positive,12720.724,12773.241,12773.241,0.000,-0.000,0.000,12773.241,12720.724,12773.241,-0.000,0.000,0.000,12773.241,12773.241,12720.724,0.000,0.000,-0.000,4773353.162,4517011.814,4517010.921,446717.930,0.000,0.000,4517011.813,4773353.162,4517010.920,0.000,446717.931,0.000,4517011.814,4517010.921,4773353.162,0.000,0.000,446717.930
114d9175-463f-419d-b0b7-7f245fb0a9b2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-08,negative,220.455,116.767,116.767,-0.000,-0.000,-0.000,116.767,220.455,116.767,-0.000,-0.000,-0.000,116.767,116.767,220.455,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.083,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.083,-0.000,0.000,0.000,-0.000,-0.000,-0.000,110.083
114d9175-463f-419d-b0b7-7f245fb0a9b2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-08,positive,220.455,116.767,116.767,0.000,0.000,-0.000,116.767,220.455,116.767,0.000,0.000,0.000,116.767,116.767,220.455,0.000,0.000,0.000,-0.000,-0.000,0.000,110.083,0.000,0.000,-0.000,-0.000,0.000,0.000,110.083,0.000,-0.000,-0.000,0.000,0.000,0.000,110.083
e15b6bcc-c3bf-4f5b-883a-89e7c312250b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-07,negative,220.455,116.767,116.767,-0.000,-0.000,-0.000,116.767,220.455,116.767,-0.000,-0.000,-0.000,116.767,116.767,220.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.302,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.302,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.302
e15b6bcc-c3bf-4f5b-883a-89e7c312250b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-07,positive,220.455,116.767,116.767,0.000,0.000,0.000,116.767,220.455,116.767,0.000,0.000,0.000,116.767,116.767,220.455,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.302,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.302
c66fc20a-e5bb-4e2b-a9f7-9025b4f419c6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-06,negative,220.456,116.767,116.767,-0.000,-0.000,0.000,116.767,220.456,116.767,-0.000,-0.000,-0.000,116.767,116.767,220.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.083
c66fc20a-e5bb-4e2b-a9f7-9025b4f419c6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.735854231929252,5.735854231929252,5.735854231929252,90.0,90.0,90.0,1e-06,positive,220.454,116.766,116.766,0.000,0.000,0.000,116.766,220.454,116.766,0.000,0.000,-0.000,116.766,116.766,220.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.083
1b2c842b-50f6-479d-b833-aa6003ca0573,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-08,negative,193.487,148.780,148.780,0.000,0.000,0.000,148.780,193.487,148.780,0.000,0.000,0.000,148.780,148.780,193.487,0.000,0.000,0.000,0.000,0.000,0.000,75.785,0.000,0.000,0.000,0.000,0.000,0.000,75.785,0.000,0.000,0.000,0.000,0.000,0.000,75.785
1b2c842b-50f6-479d-b833-aa6003ca0573,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-08,positive,193.487,148.780,148.780,-0.000,0.000,-0.000,148.780,193.487,148.780,-0.000,-0.000,-0.000,148.780,148.780,193.487,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.785
77b081e7-e3ce-4eca-b51b-8019b293bbf0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-07,negative,193.487,148.780,148.780,0.000,0.000,0.000,148.780,193.487,148.780,0.000,0.000,0.000,148.780,148.780,193.487,0.000,0.000,0.000,-0.000,0.000,0.000,75.785,0.000,0.000,0.000,-0.000,0.000,0.000,75.785,0.000,0.000,0.000,-0.000,0.000,-0.000,75.785
77b081e7-e3ce-4eca-b51b-8019b293bbf0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-07,positive,193.487,148.780,148.780,-0.000,0.000,0.000,148.780,193.487,148.780,-0.000,-0.000,-0.000,148.780,148.780,193.487,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785
1de04a10-7d69-4c13-8da2-581938809f33,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-06,negative,193.487,148.780,148.780,0.000,0.000,0.000,148.780,193.487,148.780,0.000,0.000,0.000,148.780,148.780,193.487,0.000,0.000,0.000,-0.000,0.000,0.000,75.785,0.000,0.000,0.000,-0.000,0.000,0.000,75.785,0.000,0.000,0.000,-0.000,0.000,0.000,75.785
1de04a10-7d69-4c13-8da2-581938809f33,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.625490493622145,3.625490493622145,3.625490493622145,90.0,90.0,90.0,1e-06,positive,193.486,148.779,148.779,-0.000,-0.000,-0.000,148.779,193.486,148.779,-0.000,-0.000,-0.000,148.779,148.779,193.486,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.785
f73a539f-49ae-45fa-a072-612ca6e91e28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-08,negative,224.514,143.989,118.816,-0.000,-0.000,-0.000,131.740,236.983,119.239,-0.000,-0.000,-0.000,118.986,118.986,258.866,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.969,-0.000,-0.000,0.077,0.077,0.295,0.000,35.165,0.000,0.039,0.039,0.149,-0.000,-0.000,40.165
f73a539f-49ae-45fa-a072-612ca6e91e28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-08,positive,236.983,131.740,119.239,0.000,0.000,0.000,131.740,236.983,119.239,0.000,0.000,0.000,118.954,118.954,258.740,0.000,0.000,0.000,0.000,-0.000,-0.000,35.969,0.000,0.000,-0.077,-0.077,-0.295,-0.000,35.165,-0.000,-0.039,-0.039,-0.149,-0.000,0.000,40.165
29ad9a4a-b272-4779-9e1c-d9154166843a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-07,negative,236.983,131.740,119.239,-0.000,-0.000,-0.000,143.877,224.559,118.687,0.000,-0.000,-0.000,119.213,119.213,259.739,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.969,-0.000,-0.000,0.008,0.008,0.032,0.000,35.085,-0.000,0.004,0.004,0.015,0.000,-0.000,40.152
29ad9a4a-b272-4779-9e1c-d9154166843a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-07,positive,236.983,131.740,119.239,0.000,0.000,0.000,144.215,224.404,119.040,-0.000,0.000,0.000,118.968,118.968,258.797,0.000,0.000,0.000,-0.000,0.000,-0.000,35.969,0.000,0.000,-0.008,-0.008,-0.032,-0.000,35.085,-0.000,-0.004,-0.004,-0.015,0.000,0.000,40.152
d70f7b07-2e73-4892-9452-b9c429b899bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-06,negative,224.566,143.865,118.674,-0.000,-0.000,-0.000,143.865,224.565,118.674,0.000,-0.000,-0.000,119.213,119.213,259.740,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.969,-0.000,-0.000,0.001,0.001,0.003,-0.000,35.085,-0.000,0.000,0.001,0.001,0.000,-0.000,40.152
d70f7b07-2e73-4892-9452-b9c429b899bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,mp-1221628,mp-1221628,2.577317652339592,2.577317652339592,8.272245385503101,90.0,90.0,120.00000000000001,1e-06,positive,224.318,144.277,118.995,-0.000,0.000,0.000,144.217,224.405,119.046,-0.000,0.000,0.000,118.969,118.969,258.802,0.000,0.000,0.000,-0.000,0.000,-0.000,35.969,0.000,0.000,-0.001,-0.001,-0.003,-0.000,35.085,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,40.152
