,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
56,560.0,4.385091203624375e-05,4.560336599484825e-05,5.16523584981036e-05
57,570.0,4.4050089965543804e-05,4.580883823898288e-05,5.1934285352084214e-05
58,580.0,4.424859241466531e-05,4.6014009588631996e-05,5.221655314686396e-05
59,590.0,4.444658874495038e-05,4.6218986927290966e-05,5.2499055344557794e-05
60,600.0,4.464418625018646e-05,4.6423916440089397e-05,5.278224361938872e-05
61,610.0,4.4841519220147034e-05,4.662887885566428e-05,5.306700068390474e-05
62,620.0,4.503871396948947e-05,4.6833977045177894e-05,5.335252959326737e-05
63,630.0,4.523586686301503e-05,4.703934653896511e-05,5.363892781086306e-05
64,640.0,4.543308168683918e-05,4.724503181480015e-05,5.3926720923232134e-05
65,650.0,4.563046929318323e-05,4.7451159372087925e-05,5.421595527486015e-05
66,660.0,4.582810066347785e-05,4.7657823304969164e-05,5.4506967418398824e-05
67,670.0,4.602606385771635e-05,4.7865024352735875e-05,5.479914140688521e-05
68,680.0,4.622446017001403e-05,4.807287648084559e-05,5.509320599049729e-05
69,690.0,4.6423339081801475e-05,4.82815020783579e-05,5.53894712743931e-05
70,700.0,4.6622795781087695e-05,4.849091513877171e-05,5.568744424025856e-05
71,710.0,4.6822900255576974e-05,4.87011699730777e-05,5.5987062558475284e-05
72,720.0,4.702369433024378e-05,4.891235562898495e-05,5.6289011807578274e-05
73,730.0,4.7225266896543355e-05,4.912450095871639e-05,5.659344905640243e-05
74,740.0,4.742768251730027e-05,4.933772166202777e-05,5.6899995767445034e-05
75,750.0,4.763097516463824e-05,4.9552043516624436e-05,5.7208913884606796e-05
76,760.0,4.783522581563125e-05,4.976746542597111e-05,5.7519996168426376e-05
77,770.0,4.804047095939933e-05,4.9984103735360425e-05,5.7833878030726156e-05
78,780.0,4.824678761506164e-05,5.020200144521014e-05,5.815052473940427e-05
79,790.0,4.845421526414941e-05,5.042118664015023e-05,5.8469407192194356e-05
80,800.0,4.866277850810235e-05,5.064172767087718e-05,5.8791566386593164e-05
81,810.0,4.8872563520609654e-05,5.086364615821184e-05,5.911641562536687e-05
82,820.0,4.9083608476280643e-05,5.108698194312241e-05,5.944387695232729e-05
83,830.0,4.929595718825546e-05,5.1311833627769927e-05,5.97746480992543e-05
84,840.0,4.950964491990199e-05,5.15381986981757e-05,6.0108493266619886e-05
85,850.0,4.972472058667242e-05,5.1766128058144145e-05,6.044525479290738e-05
86,860.0,4.9941242609713205e-05,5.199566892723593e-05,6.0785398226082936e-05
87,870.0,5.015925165427253e-05,5.222686516196359e-05,6.112896315932697e-05
88,880.0,5.037876822163729e-05,5.2459769285846885e-05,6.147593282082287e-05
89,890.0,5.059984689805696e-05,5.269438301402504e-05,6.182619537729098e-05
90,900.0,5.082254712583145e-05,5.2930783374973915e-05,6.217987588118566e-05
91,910.0,5.1046890340323296e-05,5.316899930930423e-05,6.253753810324096e-05
92,920.0,5.1272920558301563e-05,5.340906934271994e-05,6.289881374613147e-05
93,930.0,5.15006780461558e-05,5.365105482724971e-05,6.326358496653587e-05
94,940.0,5.173019673201097e-05,5.389497516333612e-05,6.363233913956434e-05
95,950.0,5.1961533612067835e-05,5.414085745635338e-05,6.40052882929494e-05
96,960.0,5.2194721580933394e-05,5.438876729614636e-05,6.438219870864402e-05
97,970.0,5.242979919864841e-05,5.463876336870859e-05,6.476288323761912e-05
98,980.0,5.266680673161783e-05,5.4890843761644746e-05,6.514789482520099e-05
99,990.0,5.290578867385061e-05,5.514503914340429e-05,6.553737380328424e-05
100,1000.0,,,
