,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
68,680.0,24.612595909088192,24.52494108163347,24.675681116490402,24.70006069538399,24.685161680016645
69,690.0,24.62198002553792,24.536831192052254,24.683314823915264,24.707007182408596,24.692528182446047
70,700.0,24.63097179315224,24.548223348101537,24.690627152740163,24.71366093199238,24.699584393107326
71,710.0,24.639592692293842,24.559144865883592,24.697635847312128,24.720038126889513,24.706347455256026
72,720.0,24.647862759189906,24.5696212208966,24.704357447082344,24.726153849403264,24.712833347179874
73,730.0,24.655800700423473,24.579676194319084,24.71080738322583,24.732022169774734,24.719056975695725
74,740.0,24.66342399701345,24.589332005952475,24.71700006635577,24.737656226420338,24.725032261028847
75,750.0,24.670748999147698,24.598609435201638,24.72294896628308,24.743068298861182,24.7307722139747
76,760.0,24.677791012522025,24.607527931297433,24.728666684589804,24.748269874089267,24.736289006115804
77,770.0,24.68456437710094,24.616105713834745,24.734165020790808,24.7532717070456,24.74159403381814
78,780.0,24.69108253907519,24.624359864592034,24.739455032682592,24.758083875784518,24.74669797660961
79,790.0,24.697358116650452,24.632306411468402,24.744547091487558,24.762715831864984,24.751610850508403
80,800.0,24.703402960280865,24.63996040531242,24.749450932269543,24.76717644642397,24.75634205678536
81,810.0,24.7092282078689,24.647335990318393,24.754175700098543,24.771474052350058,24.760900426605964
82,820.0,24.714844335399864,24.654446468585036,24.758729992366792,24.77561648293573,24.76529426194207
83,830.0,24.720261203447595,24.66130435940161,24.76312189759802,24.77961110733198,24.769531373107547
84,840.0,24.725488099919385,24.667921453721505,24.767359031107727,24.783464863109465,24.773619113225465
85,850.0,24.730533779389354,24.674308864288633,24.771448567772335,24.787184286185553,24.777564409915545
86,860.0,24.73540649932397,24.68047707178968,24.775397272201452,24.790775538366443,24.781373794454787
87,870.0,24.740114053477186,24.686435967394065,24.779211526513993,24.794244432711828,24.785053428635084
88,880.0,24.744663802707972,24.692194892000213,24.782897355963105,24.79759645692206,24.788609129524186
89,890.0,24.74906270343525,24.697762672475722,24.78646045257187,24.800836794911156,24.792046392317232
90,900.0,24.753317333944544,24.70314765514548,24.789906196976137,24.80397034674063,24.795370411441205
91,910.0,24.75743391872423,24.70835773677643,24.793239678609932,24.807001747039905,24.798586100066014
92,920.0,24.761418350999342,24.71340039325443,24.79646571438286,24.809935382053197,24.80169810815557
93,930.0,24.765276213607137,24.71828270615426,24.7995888659838,24.812775405419337,24.80471083918506
94,940.0,24.769012798368752,24.723011387388933,24.802613455911075,24.815525752800696,24.807628465635055
95,950.0,24.772633124055734,24.72759280206435,24.80554358234949,24.818190155449475,24.810454943359694
96,960.0,24.776141953088768,24.732032989726346,24.808383132967027,24.820772152799677,24.813194024925423
97,970.0,24.779543807052743,24.736337684093375,24.81113579775172,24.823275104165972,24.81584927200381
98,980.0,24.782842981134547,24.74051233141584,24.813805080926013,24.82570219961596,24.81842406689324
99,990.0,24.786043557560482,24.744562107566345,24.816394312049663,24.828056470093173,24.820921623234685
100,1000.0,24.789149418114697,24.748491933952938,24.818906656347476,24.830340796831308,24.8233449959959
