,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
34,340.0,23.552301882017126,23.335420824340524,23.870053241477002,23.8637788989043,23.8231671736266
35,350.0,23.626499607590688,23.42186461161368,23.928578237039336,23.922638525265658,23.884191542282892
36,360.0,23.69501147600568,23.501621249139163,23.982490253994637,23.976860234503295,23.94041195087029
37,370.0,23.758394574696748,23.575352932032747,24.03225689011918,24.026913972239697,23.992314602178233
38,380.0,23.81714050351523,23.643643124191104,24.07828854748846,24.073212227637036,24.04032633816857
39,390.0,23.87168424664249,23.70700734770004,24.120946542303276,24.116118175774254,24.084823038293944
40,400.0,23.92241169764116,23.76590231625775,24.160549918205323,24.155952519141188,24.126136678654245
41,410.0,23.969666062021428,23.820733691070526,24.197381192070246,24.19299925782804,24.164561287777357
42,420.0,24.013753321344563,23.871862687351946,24.23169121726675,24.22751057393802,24.20035798970531
43,430.0,24.054946910288834,23.919611718751085,24.263703314478214,24.259710980767288,24.233759289197202
44,440.0,24.09349173162861,23.96426923408061,24.293616792367686,24.289800859419064,24.264972725247986
45,450.0,24.129607612574492,24.00609387384372,24.32160995806305,24.31795948317604,24.294183996205113
46,460.0,24.16349228836651,24.045318052245303,24.347842699570563,24.344347612017806,24.321559641325372
47,470.0,24.19532398463094,24.082151052526438,24.372458707769255,24.369109725179385,24.34724934871467
48,480.0,24.2252636582768,24.116781708843227,24.395587393912965,24.39237594791552,24.371387947539453
49,490.0,24.25345694695131,24.149380735914924,24.41734554912861,24.414263719083692,24.394097132584157
50,500.0,24.280035869117103,24.18010275776166,24.437838784532172,24.434879238385687,24.41548696118153
51,510.0,24.305120310166902,24.20908807871267,24.457162784320087,24.454318725713286,24.435657156016696
52,520.0,24.328819324499673,24.236464233070684,24.475404398909795,24.472669519800537,24.454698241855912
53,530.0,24.351232278903304,24.26234734420216,24.492642600920124,24.490011039070524,24.47269253984657
54,540.0,24.37244985875904,24.286843319157907,24.508949323203467,24.506415623970312,24.489715039282643
55,550.0,24.392554955408652,24.310048900982714,24.524390195193043,24.521949277127916,24.505834163725723
56,560.0,24.4116234503101,24.33205259761842,24.53902519134864,24.536672315179604,24.521112445779256
57,570.0,24.42972490937421,24.352935503547023,24.552909203440556,24.550639944062358,24.535607122695016
58,580.0,24.446923198953815,24.372772027988702,24.566092546684747,24.563902767816746,24.549370663201078
59,590.0,24.463277033361997,24.391630541531747,24.57862140826825,24.576507239510452,24.562451234443095
60,600.0,24.47884046240968,24.409573951394588,24.5905382456382,24.588496061644086,24.574893116659467
61,610.0,24.493663306308303,24.426660214133893,24.601882140822163,24.59990854239013,24.586737072143784
62,620.0,24.507791544294594,24.44294279340291,24.612689116253886,24.610780913117157,24.598020674134194
63,630.0,24.52126766247391,24.458471069340938,24.62299241676291,24.621146611920917,24.6087786005265
64,640.0,24.534130965686888,24.47329070533762,24.63282276181701,24.6310365372377,24.619042896604224
65,650.0,24.5464178575412,24.48744397711583,24.64220857152381,24.64047927508577,24.628843210478358
66,660.0,24.558162092275953,24.50097006848991,24.651176169462758,24.64950130301607,24.638207004396598
67,670.0,24.569395001608417,24.51390533757863,24.65974996500285,24.658127173440093,24.647159744710883
68,680.0,24.58014569935828,24.526283556762433,24.66795261745536,24.666379678691886,24.65572507291695
69,690.0,24.59044126629228,24.538136129329775,24.675805184078065,24.674279999852345,24.66392495989369
70,700.0,24.600306917332066,24.54949228530635,24.683327253717525,24.681847841146173,24.67177984517575
71,710.0,24.609766153000912,24.56037925874844,24.690537067669037,24.689101551471502,24.679308762920822
72,720.0,24.618840896801103,24.570822448455203,24.697451629106343,24.696058234454902,24.68652945597331
73,730.0,24.627551619963803,24.580845563835883,24.704086802327375,24.70273384824591,24.69345847930756
74,740.0,24.635917454894848,24.590470757490074,24.710457402843364,24.709143296124527,24.700111293954574
75,750.0,24.64395629844958,24.59971874584756,24.716577279303536,24.71530050888421,24.706502352395777
76,760.0,24.65168490607869,24.608608919069557,24.722459388049362,24.7212185198184,24.712645176301372
77,770.0,24.659118977734476,24.617159441315234,24.728115861079797,24.726909533061434,24.718552427389245
78,780.0,24.666273236365424,24.625387342285673,24.73355806804981,24.732384985952905,24.724235972073213
79,790.0,24.673161499703138,24.633308600931926,24.738796672921975,24.73765560600724,24.729706940529468
80,800.0,24.679796745997255,24.640938222060438,24.743841685769397,24.74273146301465,24.734975780727357
81,810.0,24.686191174264426,24.64829030652004,24.748702510207835,24.747622016747716,24.740052307883023
82,820.0,24.692356259572147,24.65537811558709,24.753387986869548,24.752336160684287,24.744945749804277
83,830.0,24.698302803816308,24.662214130063806,24.75790643328818,24.756882262126677,24.74966478848944
84,840.0,24.704040982403814,24.66881010460827,24.76226568054313,24.76126819904922,24.75421759834119
85,850.0,24.70958038721442,24.675177117707193,24.766473106931624,24.76550139397475,24.758611881292477
86,860.0,24.714930066176873,24.681325617691073,24.77053566897472,24.769588845155685,24.762854899146173
87,870.0,24.72009855975636,24.68726546515637,24.77445992996638,24.77353715529165,24.76695350335586
88,880.0,24.72509393462469,24.69300597209044,24.778252086306097,24.77735255801211,24.770914162493096
89,890.0,24.729923814768355,24.698555938007125,24.78191799179285,24.781040942315414,24.774742987592713
90,900.0,24.734595410237677,24.703923683338477,24.785463180072377,24.784607875145753,24.778445755568367
91,910.0,24.739115543751296,24.709117080321548,24.788892885385966,24.78805862226205,24.782027930860576
92,920.0,24.74349067533077,24.71414358159603,24.792212061770602,24.791398167553357,24.78549468546733
93,930.0,24.74772692513567,24.719010246696175,24.795425400841236,24.794631230923365,24.788850917494926
94,940.0,24.75183009463763,24.723723766614654,24.798537348271413,24.797762284868178,24.792101268358074
95,950.0,24.755805686277913,24.72829048660718,24.80155211907929,24.80079556985432,24.79525013872497
96,960.0,24.759658921727393,24.732716427361915,24.804473711823263,24.80373510859299,24.798301703327436
97,970.0,24.763394758866053,24.737007304678208,24.807305921782397,24.80658471930369,24.80125992472231
98,980.0,24.76701790757074,24.74116854776944,24.810052353218154,24.809348028045463,24.80412856607561
99,990.0,24.77053284442448,24.74520531630451,24.812716430780945,24.812028480189962,24.80691120307285
100,1000.0,24.773943826412026,24.749122516272394,24.815301410126434,24.814629351103516,24.80961123499579
