calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab98fd36-19fa-43e9-b5a5-85b070ed7df9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-06,positive,302.171,103.734,103.734,0.000,-0.000,0.000,103.734,302.171,103.734,0.000,-0.000,-0.000,103.734,103.734,302.171,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.683,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.683,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.683
b0433f88-7318-4533-a3e7-d5ee2806af3f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-06,positive,981062.303,1662951.636,1651067.109,-3012.332,14451.702,-21708.640,1666960.720,1119488.761,1556200.315,-10947.145,3912.522,-34356.508,1760768.261,1879306.942,1288122.167,9023.508,-3886.741,-2101.892,2480232.718,2086082.292,2034446.313,-63955.045,26001.901,1371.087,1700142.999,2108812.788,1597426.858,34119.854,-135283.245,18580.143,2063653.524,1968277.721,2487929.304,88933.087,2246.163,-133739.873
a0b21755-5591-4c79-86d4-6c1d2ad53e14,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-08,negative,255.188,135.893,135.893,0.000,0.000,0.000,135.893,255.188,135.893,0.000,0.000,0.000,135.893,135.893,255.188,0.000,0.000,0.000,0.000,0.000,0.000,108.793,-0.000,0.000,0.000,0.000,0.000,0.000,108.793,0.000,0.000,0.000,0.000,0.000,-0.000,108.793
a0b21755-5591-4c79-86d4-6c1d2ad53e14,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-08,positive,255.188,135.893,135.893,-0.000,-0.000,-0.000,135.893,255.188,135.893,-0.000,-0.000,-0.000,135.893,135.893,255.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.793
0491b2a9-d541-4cd1-aed6-550511189d07,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-07,negative,255.188,135.893,135.893,0.000,0.000,0.000,135.893,255.188,135.893,0.000,0.000,0.000,135.893,135.893,255.188,0.000,0.000,0.000,0.000,0.000,0.000,108.793,0.000,0.000,0.000,0.000,0.000,0.000,108.793,0.000,0.000,0.000,0.000,0.000,0.000,108.793
0491b2a9-d541-4cd1-aed6-550511189d07,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-07,positive,255.188,135.893,135.893,-0.000,-0.000,-0.000,135.893,255.188,135.893,-0.000,-0.000,-0.000,135.893,135.893,255.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793
b41e7e28-6d99-456e-a003-9c51c377aafe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-06,negative,255.189,135.893,135.893,0.000,0.000,0.000,135.893,255.189,135.893,0.000,0.000,0.000,135.893,135.893,255.189,0.000,0.000,0.000,0.000,0.000,0.000,108.793,0.000,0.000,0.000,0.000,0.000,0.000,108.793,0.000,0.000,0.000,0.000,0.000,0.000,108.793
b41e7e28-6d99-456e-a003-9c51c377aafe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0,1e-06,positive,255.187,135.893,135.893,-0.000,-0.000,-0.000,135.893,255.187,135.893,-0.000,-0.000,-0.000,135.893,135.893,255.187,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.793
b52de857-531f-41db-9416-42e56b6eb78b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-08,negative,201.676,162.439,162.439,0.000,0.000,0.000,162.439,201.676,162.439,0.000,0.000,-0.000,162.439,162.439,201.676,0.000,0.000,0.000,0.000,0.000,0.000,72.595,0.000,-0.000,0.000,0.000,0.000,0.000,72.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.595
b52de857-531f-41db-9416-42e56b6eb78b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-08,positive,201.676,162.439,162.439,-0.000,0.000,0.000,162.439,201.676,162.439,0.000,-0.000,-0.000,162.439,162.439,201.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.595
c67b9917-d751-4f1b-ae1d-a6f72814a80c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-07,negative,201.676,162.439,162.439,0.000,0.000,0.000,162.439,201.676,162.439,-0.000,0.000,0.000,162.439,162.439,201.676,0.000,0.000,0.000,-0.000,0.000,0.000,72.595,0.000,0.000,0.000,-0.000,0.000,-0.000,72.595,0.000,0.000,0.000,-0.000,-0.000,0.000,72.595
c67b9917-d751-4f1b-ae1d-a6f72814a80c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-07,positive,201.676,162.439,162.439,-0.000,0.000,-0.000,162.439,201.676,162.439,-0.000,-0.000,-0.000,162.439,162.439,201.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595
8425df42-72ca-4467-b26b-fd47df1019cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-06,negative,201.676,162.440,162.440,-0.000,-0.000,-0.000,162.440,201.676,162.440,0.000,0.000,0.000,162.440,162.440,201.676,0.000,0.000,0.000,-0.000,0.000,0.000,72.595,0.000,0.000,0.000,-0.000,0.000,0.000,72.595,0.000,0.000,0.000,-0.000,0.000,0.000,72.595
8425df42-72ca-4467-b26b-fd47df1019cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0,1e-06,positive,201.675,162.438,162.438,-0.000,0.000,0.000,162.438,201.675,162.438,0.000,-0.000,-0.000,162.438,162.438,201.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.595
d00054eb-96e7-47fb-98d3-6e8c5b1d7366,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-08,negative,196.636,165.041,161.784,0.000,-0.000,0.000,165.041,196.636,161.784,-0.000,-0.000,0.000,161.784,161.784,198.718,0.000,0.000,0.000,-0.000,0.000,0.000,69.700,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.700,0.000,0.000,0.000,-0.000,-0.000,0.000,73.058
d00054eb-96e7-47fb-98d3-6e8c5b1d7366,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-08,positive,199.074,162.603,161.784,-0.000,-0.000,-0.000,162.603,199.074,161.784,-0.000,-0.000,-0.000,161.784,161.784,198.718,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.700,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.058
8d4044f3-4eb0-4d12-a4fb-82e5539c2717,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-07,negative,196.636,165.041,161.784,-0.000,-0.000,0.000,165.041,196.636,161.784,0.000,-0.000,0.000,161.784,161.784,198.718,0.000,0.000,0.000,-0.000,0.000,0.000,69.700,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.700,0.000,0.000,0.000,-0.000,0.000,-0.000,73.058
8d4044f3-4eb0-4d12-a4fb-82e5539c2717,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-07,positive,196.636,165.041,161.784,-0.000,0.000,-0.000,165.041,196.636,161.784,0.000,-0.000,-0.000,161.784,161.784,198.718,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.700,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.058
e1f7ad7c-0223-413b-a7de-d54728850ffe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-06,negative,199.074,162.604,161.785,0.000,0.000,0.000,162.604,199.074,161.785,0.000,0.000,0.000,161.785,161.785,198.719,0.000,0.000,0.000,-0.000,0.000,0.000,69.700,0.000,0.000,0.000,-0.000,0.000,0.000,69.700,0.000,0.000,0.000,-0.000,0.000,0.000,73.058
e1f7ad7c-0223-413b-a7de-d54728850ffe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-297657,oqmd-297657,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0,1e-06,positive,196.636,165.040,161.784,0.000,-0.000,-0.000,165.040,196.636,161.784,-0.000,0.000,-0.000,161.784,161.784,198.718,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.700,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.058
0d608cc0-235b-44c5-a4ea-7534ac8b75e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-08,negative,245.930,143.549,132.818,0.000,0.000,-0.000,143.549,245.930,132.818,0.000,0.000,-0.000,131.896,131.896,264.698,0.000,-0.000,0.000,0.000,-0.000,0.000,40.513,0.000,0.000,-0.746,-0.746,-2.641,0.000,39.966,-0.000,-0.930,-0.930,-3.292,0.000,-0.000,45.944
e5f5f001-aaad-4b6c-81f0-e52c6fa6eebd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-08,negative,245.814,143.458,132.599,-0.000,0.000,0.000,143.458,245.814,132.599,-0.000,-0.000,0.000,132.460,132.460,266.989,-0.000,0.000,0.000,0.104,0.104,0.368,38.913,0.000,0.000,0.000,0.000,0.000,-0.000,40.450,0.000,0.130,0.130,0.458,-0.000,0.000,36.486
