,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
52,520.0,12.715606701523097,12.460162025583212,12.57985608717755,12.603046577245896
53,530.0,12.720193351594006,12.465423804029774,12.586119375619193,12.609474741699351
54,540.0,12.724802749669049,12.470707337634005,12.592416334470949,12.615938257537676
55,550.0,12.729435107513687,12.476012578106003,12.59874710369331,12.622437319139005
56,560.0,12.734090557260727,12.481339486070757,12.605111852382606,12.62897210076216
57,570.0,12.73876927859919,12.486688039110104,12.61151075782859,12.635542801036127
58,580.0,12.743471543206079,12.492058226339863,12.617944002480481,12.64214965860195
59,590.0,12.748197538865623,12.497450042103479,12.624411793306914,12.648792901933925
60,600.0,12.752947522815706,12.502863501170953,12.630914356566336,12.65547278451614
61,610.0,12.757721731811854,12.508298622132434,12.637451923588284,12.662189550519157
62,620.0,12.762520403671937,12.513755432971944,12.644024732990587,12.668943513529204
63,630.0,12.767343920285091,12.51923397001078,12.650633048426329,12.6757349434837
64,640.0,12.772192455332448,12.524734281728122,12.657277134634956,12.682564144923901
65,650.0,12.777066432315149,12.530256419522313,12.663957271469698,12.689431421500224
66,660.0,12.78196605675432,12.535800445644204,12.67067375851258,12.696337129215753
67,670.0,12.786891759675942,12.541366424533814,12.677426884253503,12.703281598536678
68,680.0,12.791843839690156,12.546954430698253,12.684216971143382,12.710265176774467
69,690.0,12.796822681323338,12.552564545360363,12.691044342397682,12.717288221765036
70,700.0,12.801828635885286,12.558196853812438,12.697909320808495,12.724351123513955
71,710.0,12.806862094558747,12.563851447278669,12.704812264224564,12.731454253463438
72,720.0,12.811923463756392,12.569528423271828,12.711753511546993,12.738598012923747
73,730.0,12.81701312852109,12.575227882685763,12.718733432520455,12.745782805501253
74,740.0,12.822131515643386,12.580949931062992,12.725752399460491,12.7530090625517
75,750.0,12.827279098787532,12.586694681160296,12.732810792954877,12.760277186343856
76,760.0,12.832456312334426,12.592462250336306,12.739909003709544,12.767587650681513
77,770.0,12.837663600105754,12.59825275509727,12.747047436391668,12.77494089759429
78,780.0,12.842901429192024,12.604066325609617,12.754226499025188,12.782337375430012
79,790.0,12.8481702900841,12.609903085847328,12.761446616997892,12.789777557456006
80,800.0,12.853470716524871,12.61576317324735,12.768708216716615,12.797261938433534
81,810.0,12.858803201789572,12.62164672403302,12.776011741951864,12.804791010977432
82,820.0,12.864168283660856,12.627553874655634,12.783357634693669,12.812365286778354
83,830.0,12.869566484430818,12.633484776260628,12.790746364701418,12.819985271117481
84,840.0,12.874998416609085,12.639439572096943,12.798178395381054,12.827651511278468
85,850.0,12.880464586712584,12.64541841885669,12.805654214395718,12.835364515256186
86,860.0,12.885965654502018,12.651421469682473,12.813174302343432,12.84312487212569
87,870.0,12.891502181883562,12.657448882185694,12.820739164803022,12.850933127795498
88,880.0,12.89707477735497,12.663500824246952,12.828349314641983,12.858789864601485
89,890.0,12.902684123956792,12.669577457867451,12.836005270561868,12.866695669151053
90,900.0,12.908330836897727,12.675678954008351,12.843707563413687,12.874651142931862
91,910.0,12.914015648743085,12.681805488741944,12.851456741488114,12.882656901278908
92,920.0,12.91973916843367,12.687957232259837,12.859253354718069,12.8907135732247
93,930.0,12.925502173502302,12.69413437190501,12.867097974818263,12.8988218009483
94,940.0,12.93130534609834,12.700337085369366,12.874991169712766,12.906982225696723
95,950.0,12.937149454642883,12.706565562022266,12.882933535711812,12.91519552952994
96,960.0,12.943035292182374,12.712819989030619,12.890925669845815,12.923462398253706
97,970.0,12.948963605610267,12.719100563616466,12.898968184105604,12.931783505930717
98,980.0,12.954935232005054,12.725407479804469,12.90706170853593,12.940159580041566
99,990.0,12.960951006565955,12.731740940640169,12.915206875827357,12.948591337389264
100,1000.0,,,,
