key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9e158d6-9c3a-4553-8eb3-6626ab486e7c,A2--W--bcc,A2--W--bcc,box,False,-4.361912754485049,-4.361912754485049,2.8078280535486937,2.8078280535486937,2.8078280535486937,90.0,90.0,90.0
f07aaab6-f5da-46ad-9471-900bf2eac658,A2--W--bcc,oqmd-1215853,box,False,-4.361909780542999,-4.361909780542999,2.8078286833666737,2.8078286833666737,2.8078286833666737,90.0,90.0,90.0
3df9b292-dc32-451d-8f0d-1ad467e7314c,oqmd-1214784,oqmd-1214784,dynamic,False,-4.342455083706206,-4.342455083706206,8.654862532220214,8.654862532220214,8.654862532220214,90.0,90.0,90.0
48c0ebd8-c5e0-4885-ab60-0e2d13ad6a22,oqmd-1214873,oqmd-1214873,static,False,-4.340315635002649,-4.340315635002649,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0
53c2d703-9930-440b-adb3-e806b5a3e36b,oqmd-1214784,oqmd-1214784,box,False,-4.340170710864482,-4.340170710864482,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0
b957ffe8-bd24-4098-8b15-55bee0ce250d,oqmd-1214873,oqmd-1214873,box,False,-4.337814627872249,-4.337814627872249,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0
a9b9ce2d-e08a-446a-8041-65816968927b,oqmd-1215051,oqmd-1215051,dynamic,True,-4.337061686452373,-4.337061686452373,2.455102073940475,9.315837822660571,3.899304209605335,90.0,90.0,90.0
6359c5f4-20ee-474c-b0a1-949327a5e8ed,oqmd-594127,oqmd-594127,dynamic,True,-4.3304273254013035,-4.3304273254013035,7.754837730870406,9.54084533581344,7.818148354276163,90.0,116.03718289214076,90.0
4f9719ba-67de-4b5b-8cca-37f975cdc5f7,A15--beta-W,A15--beta-W,static,False,-4.316159782126999,-4.316159782126999,4.4730631282066,4.4730631282066,4.4730631282066,90.0,90.0,90.0
e7082eca-2196-4b51-b750-ec507b8971e0,A15--beta-W,oqmd-1280314,dynamic,False,-4.316159782126374,-4.316159782126374,4.47306312825381,4.47306312825381,4.47306312825381,90.0,90.0,90.0
f32f418c-57cc-4731-a1dc-a6caaaa6b09f,A15--beta-W,oqmd-1280314,static,False,-4.316159782125875,-4.316159782125875,4.47306312822026,4.47306312822026,4.47306312822026,90.0,90.0,90.0
18a19897-6edc-429b-9061-fdc735b913f7,A15--beta-W,oqmd-1214962,static,False,-4.316159782123124,-4.316159782123124,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0
4164eb07-f814-4378-9969-a5bd7a3e1bb4,A15--beta-W,oqmd-1214962,dynamic,False,-4.316159782123124,-4.316159782123124,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0
5b60ae25-ced7-4c18-9d63-9333edc75cfa,A15--beta-W,A15--beta-W,dynamic,False,-4.316159782123124,-4.316159782123124,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0
b6dc42dd-6a20-4ad3-af79-04afbe023097,A15--beta-W,oqmd-1280314,box,False,-4.316159782123124,-4.316159782123124,4.473063128190804,4.473063128190804,4.473063128190804,90.0,90.0,90.0
e74c6120-0d0b-4f64-b298-48fb0303fcd2,A15--beta-W,A15--beta-W,box,False,-4.316159782123124,-4.316159782123124,4.473063128190811,4.473063128190811,4.473063128190811,90.0,90.0,90.0
8faa9712-8579-47f5-8be1-2dfccc89ab50,A15--beta-W,oqmd-1214962,box,False,-4.3161597820898745,-4.3161597820898745,4.473063127889224,4.473063127889224,4.473063127889224,90.0,90.0,90.0
cd03eeb4-6996-4ab4-a930-680c553f5e47,oqmd-594127,oqmd-594127,box,False,-4.309549270294999,-4.309549270294999,7.9017416081809015,7.9017416081809015,9.565782377629773,90.0,90.0,120.00000000000001
7f0eb62c-73a0-449a-957f-5e33726aa199,mp-669382,mp-669382,dynamic,True,-4.309451202242825,-4.309451202242825,7.87563960541782,7.87563960541782,9.65174093470231,90.0,90.0,120.00000000000001
a586ad40-11d8-41a1-991d-3e0ac5092b23,mp-669382,mp-669382,box,False,-4.30001852697413,-4.30001852697413,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001
0c2e1f87-0b21-4d8e-a47f-c679eff619b8,oqmd-631034,oqmd-631034,dynamic,False,-4.291506797888927,-4.291506797888927,8.428378599456185,8.428378599456185,4.52140014613599,90.0,90.0,90.0
350411c2-1ae0-4660-9379-4b27070c730d,mp-1193227,mp-1193227,dynamic,False,-4.291506795944642,-4.291506795944642,8.428381095594903,8.428381095594903,4.521403006478921,90.0,90.0,90.0
4d634e3a-cd93-4bc2-a137-70f372bc5724,oqmd-631034,oqmd-631034,box,False,-4.281678978744285,-4.281678978744285,8.413298538912885,8.413298538912885,4.52702493253783,90.0,90.0,90.0
a803b633-4bb7-49b5-9fe5-32277fab5a9d,mp-1193227,mp-1193227,box,False,-4.278719154145357,-4.278719154145357,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0
cb418fcc-b5c9-4b74-90e7-5e7304f98642,mp-1072089,mp-1072089,static,False,-4.263793813232082,-4.263793813232082,6.508697784668402,6.508697784668402,6.508697784668402,90.0,90.0,90.0
f722bda2-9da8-41ce-a30e-bddf79a80d5f,mp-1072089,mp-1072089,dynamic,False,-4.263793813231666,-4.263793813231666,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0
4f8c0ecd-2838-4943-a79f-e377a4b0b2ec,mp-1072089,mp-1072089,box,False,-4.263793813219999,-4.263793813219999,6.50869778462279,6.50869778462279,6.50869778462279,90.0,90.0,90.0
383b0275-4c79-4be3-b1de-ea529b1c9970,oqmd-1215051,oqmd-1215051,box,False,-4.176514323877999,-4.176514323877999,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0
0af4dbd1-626d-4c8e-89d1-bfadac73c5ce,oqmd-1214695,oqmd-1214695,static,False,-4.142058776264749,-4.142058776264749,2.465680364722335,2.465680364722335,8.029351937536621,90.0,90.0,90.0
55075b6a-8256-4b8f-9ff3-6ebc170df9b2,oqmd-1214695,oqmd-1214695,dynamic,False,-4.1420587762636245,-4.1420587762636245,2.4656803573167885,2.4656803573167885,8.02935195054512,90.0,90.0,90.0
1c8a9bbe-7f4c-45b0-bd04-946332473917,oqmd-1215942,oqmd-1215942,dynamic,True,-4.142058776262249,-4.142058776262249,2.465680374229767,2.465680374229767,8.029351921135628,90.0,90.0,90.0
d678b0ee-3d32-4479-bef0-30bf4439ca24,oqmd-1214695,oqmd-1214695,box,False,-4.130929042959998,-4.130929042959998,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0
74dfc4f0-5a87-44bc-9c98-d55ad2c5e75d,A5--beta-Sn,oqmd-1215586,box,False,-3.9502674327875,-3.9502674327875,4.457092313802966,4.457092313802966,2.386501843415041,90.0,90.0,90.0
bdce57f5-8fb4-4bc3-aeb6-d6680a940f0b,A5--beta-Sn,A5--beta-Sn,box,False,-3.9502674323467497,-3.9502674323467497,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0
52a484ad-1b3d-4f6f-8cd3-ceeab65e046d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7412007539461,-3.7412007539461,2.31717138909602,2.31717138909602,2.31717138909602,90.0,90.0,90.0
25afec2d-6bed-46ca-8d90-ca0fd6d385aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7412007539460994,-3.7412007539460994,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0
81cb1258-a382-4d14-b4a0-829391baaabc,oqmd-1215942,oqmd-1215942,box,False,-3.539440337624,-3.539440337624,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001
71043f1b-c480-49c4-9622-877bafcb39af,A7--alpha-As,A7--alpha-As,box,False,-3.500957931780166,-3.500957931780166,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001
459c5fdf-2d98-4e65-8a6d-6f6395162d49,A4--C--dc,A4--C--dc,box,False,-3.2107799858882493,-3.2107799858882493,5.10928471363221,5.10928471363221,5.10928471363221,90.0,90.0,90.0
e08046a2-b28c-408a-8904-154a83c0b365,A4--C--dc,A4--C--dc,static,False,-3.2107799858882493,-3.2107799858882493,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0
ee71d2be-4611-4e4d-a486-623ea39bdcee,A4--C--dc,A4--C--dc,box,False,-3.2107799858882493,-3.2107799858882493,5.1092847136322135,5.1092847136322135,5.1092847136322135,90.0,90.0,90.0
7594ac90-3e69-441f-b773-676603535460,A4--C--dc,oqmd-1215497,static,False,-3.210779985881599,-3.210779985881599,5.109284713632268,5.109284713632268,5.109284713632268,90.0,90.0,90.0
c1796841-fa66-4f9f-a486-16549c3ebc25,A4--C--dc,oqmd-1215497,box,False,-3.2107799857772,-3.2107799857772,5.10928471403354,5.10928471403354,5.10928471403354,90.0,90.0,90.0
1699b60f-5421-45a0-9909-8c2191d0e8b8,A4--C--dc,A4--C--dc,dynamic,False,-3.1658642643333748,-3.1658642643333748,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0
076931e9-d3b3-4b8f-ba42-1a2a51562c2e,A4--C--dc,A4--C--dc,static,False,-3.165864264332249,-3.165864264332249,5.42086986129382,5.42086986129382,5.42086986129382,90.0,90.0,90.0
91f4d9ed-1bb8-440f-8f18-fad6c958e8c6,A7--alpha-As,A7--alpha-As,dynamic,True,-3.1658642643259998,-3.1658642643259998,5.420869833759618,5.420869833759618,5.420869833759618,90.0,90.0,90.0
f4bf1421-1720-413a-9fb6-ff04d7a768ff,A5--beta-Sn,A5--beta-Sn,static,True,-3.1658642643259993,-3.1658642643259993,5.420869837329877,5.420869837329877,5.420869837329877,90.0,90.0,90.0
059a350b-3b3f-4a11-a0c5-098ecdcd26ec,A15--beta-W,A15--beta-W,static,False,-0.9197651266855125,-0.9197651266855125,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0
