,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
89,890.0,-4.179542226069741,-4.173685897140635,-4.1194006663304386
90,900.0,-4.185958919431322,-4.179663168110527,-4.125973497678511
91,910.0,-4.192404777131918,-4.185670254779967,-4.132576812638294
92,920.0,-4.198879488936978,-4.191706851150065,-4.139210310752614
93,930.0,-4.205382758075346,-4.197772658437536,-4.1458736984543165
94,940.0,-4.211914284535005,-4.203867384813231,-4.152566689394708
95,950.0,-4.218473783328569,-4.20999074386157,-4.159289001953253
96,960.0,-4.225060972194477,-4.216142454919219,-4.166040362230852
97,970.0,-4.231675573524548,-4.22232224405044,-4.172820502162736
98,980.0,-4.238317317825554,-4.228529842432055,-4.179629158007015
99,990.0,-4.24498593711617,-4.234764986602932,-4.186466074366149
100,1000.0,,,
