,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
70,700.0,3.90226509155027e-05,3.9247209900014516e-05,3.987211514215597e-05
71,710.0,3.913408290152086e-05,3.93597368346867e-05,3.9987131249915655e-05
72,720.0,3.924529762512482e-05,3.9472047338493284e-05,4.0101946309334876e-05
73,730.0,3.935633377596869e-05,3.9584186191475445e-05,4.021661600844849e-05
74,740.0,3.9467243779444886e-05,3.969619104329567e-05,4.0331179991499106e-05
75,750.0,3.957807852660499e-05,3.980808881110395e-05,4.0445680242598446e-05
76,760.0,3.968884766348922e-05,3.991994779963598e-05,4.0560152223951514e-05
77,770.0,3.9799597336670405e-05,4.003178561467652e-05,4.067461556276548e-05
78,780.0,3.991037875543085e-05,4.0143629889306585e-05,4.078912745562762e-05
79,790.0,4.0021201326441875e-05,4.025552710630306e-05,4.0903715845838516e-05
80,800.0,4.0132095868271385e-05,4.036750900664817e-05,4.1018406072120515e-05
81,810.0,4.024309829258753e-05,4.0479597026117986e-05,4.1133232275173244e-05
82,820.0,4.035424571436606e-05,4.059180715947452e-05,4.124820891322324e-05
83,830.0,4.046555194418842e-05,4.070418570900329e-05,4.1363383657902557e-05
84,840.0,4.057703239772924e-05,4.081675036811979e-05,4.14787697479869e-05
85,850.0,4.0688716857611677e-05,4.092951908380283e-05,4.1594391539300705e-05
86,860.0,4.0800646981077927e-05,4.104251914482033e-05,4.1710263867326954e-05
87,870.0,4.09128307448802e-05,4.115578310547391e-05,4.182643247073791e-05
88,880.0,4.102527751737238e-05,4.126932726556936e-05,4.1942907724826266e-05
89,890.0,4.1138030407441415e-05,4.13831511878726e-05,4.205968387374959e-05
90,900.0,4.125108490596591e-05,4.149730844064016e-05,4.217682122616633e-05
91,910.0,4.136447705532558e-05,4.16118032091326e-05,4.229432708448308e-05
92,920.0,4.147823076614321e-05,4.1726636724682026e-05,4.2412208088450144e-05
93,930.0,4.1592337652509316e-05,4.184184694333772e-05,4.253049053980061e-05
94,940.0,4.17068312093894e-05,4.195745016325362e-05,4.264919828890016e-05
95,950.0,4.182172998793039e-05,4.2073455782568495e-05,4.27683304376349e-05
96,960.0,4.193704729309648e-05,4.218988873151286e-05,4.288791752773755e-05
97,970.0,4.205278454889914e-05,4.230675105619369e-05,4.30079773946611e-05
98,980.0,4.216898093573531e-05,4.24240710902363e-05,4.3128515843233015e-05
99,990.0,4.2285646700304275e-05,4.254186471687717e-05,4.3249548231275846e-05
100,1000.0,,,
