calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf713f28-05de-4002-9d0d-b2c6b36d908b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-06,negative,220.609,133.206,133.206,-0.000,0.000,0.000,133.206,220.609,133.206,0.000,-0.000,-0.000,133.206,133.206,220.609,-0.000,0.000,-0.000,0.000,0.000,0.000,88.099,-0.000,0.000,0.000,0.000,0.000,0.000,88.099,0.000,0.000,0.000,0.000,-0.000,-0.000,88.099
cf713f28-05de-4002-9d0d-b2c6b36d908b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B2--CsCl,B2--CsCl,2.9011849665211797,2.9011849665211797,2.9011849665211797,90.0,90.0,90.0,1e-06,positive,220.606,133.206,133.206,0.000,-0.000,0.000,133.206,220.606,133.206,-0.000,0.000,0.000,133.206,133.206,220.606,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.099
28457255-2904-44fd-ad1a-e610a93b651d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-08,negative,49.558,78.271,78.271,-0.000,-0.000,-0.000,78.271,49.558,78.271,-0.000,-0.000,-0.000,78.271,78.271,49.558,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.157
28457255-2904-44fd-ad1a-e610a93b651d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-08,positive,49.558,78.271,78.271,0.000,0.000,0.000,78.271,49.558,78.271,0.000,0.000,0.000,78.271,78.271,49.558,0.000,0.000,0.000,0.000,0.000,0.000,-28.157,0.000,0.000,0.000,0.000,0.000,0.000,-28.157,0.000,0.000,0.000,0.000,0.000,0.000,-28.157
813848b7-da1d-4762-9834-4ae7097f5743,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-07,negative,49.558,78.271,78.271,-0.000,-0.000,-0.000,78.271,49.558,78.271,-0.000,-0.000,-0.000,78.271,78.271,49.558,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.157,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.157
813848b7-da1d-4762-9834-4ae7097f5743,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-07,positive,49.558,78.270,78.270,0.000,0.000,0.000,78.270,49.558,78.270,0.000,0.000,0.000,78.270,78.270,49.558,0.000,0.000,0.000,0.000,-0.000,0.000,-28.157,0.000,0.000,-0.000,0.000,0.000,0.000,-28.157,0.000,-0.000,0.000,0.000,0.000,0.000,-28.157
16ee3235-be3f-4b85-b5cb-88efc88e3951,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-06,negative,49.558,78.271,78.271,-0.000,-0.000,-0.000,78.271,49.558,78.271,-0.000,-0.000,-0.000,78.271,78.271,49.558,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.157,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.157
16ee3235-be3f-4b85-b5cb-88efc88e3951,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.301217848321129,5.301217848321129,5.301217848321129,90.0,90.0,90.0,1e-06,positive,49.558,78.270,78.270,0.000,0.000,0.000,78.270,49.558,78.270,0.000,0.000,0.000,78.270,78.270,49.558,0.000,0.000,0.000,0.000,-0.000,0.000,-28.157,0.000,0.000,-0.000,0.000,0.000,0.000,-28.157,0.000,-0.000,0.000,0.000,0.000,0.000,-28.157
e7966ba2-258e-4082-8228-045e3c8a36bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-08,negative,211.343,108.213,158.375,-0.000,-0.000,0.000,108.213,211.343,158.375,-0.000,0.000,0.000,158.375,158.375,182.138,-0.000,0.000,0.000,0.000,-0.000,0.000,53.709,0.000,0.000,0.000,0.000,0.000,0.000,53.709,0.000,0.000,0.000,0.000,-0.000,0.000,37.987
e7966ba2-258e-4082-8228-045e3c8a36bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-08,positive,211.343,108.213,158.375,0.000,0.000,-0.000,108.213,211.343,158.375,0.000,-0.000,-0.000,158.375,158.375,182.138,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.709,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.987
87338b75-af14-4802-8f9b-0a47f805a6f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-07,negative,211.343,108.213,158.375,-0.000,0.000,0.000,108.213,211.343,158.375,-0.000,0.000,0.000,158.375,158.375,182.138,0.000,0.000,0.000,0.000,-0.000,0.000,53.709,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.709,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.987
87338b75-af14-4802-8f9b-0a47f805a6f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-07,positive,211.343,108.213,158.375,-0.000,0.000,-0.000,108.213,211.343,158.375,0.000,0.000,-0.000,158.375,158.375,182.138,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.709,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.987
bf2cc499-75e6-4fec-960d-124118dd1bd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-06,negative,211.344,108.213,158.375,0.000,-0.000,0.000,108.213,211.344,158.375,-0.000,0.000,0.000,158.376,158.376,182.138,-0.000,0.000,0.000,0.000,-0.000,0.000,53.709,0.000,0.000,-0.000,0.000,0.000,0.000,53.709,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.987
bf2cc499-75e6-4fec-960d-124118dd1bd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.637448062283681,2.637448062283681,3.5475070690791806,90.0,90.0,90.0,1e-06,positive,211.342,108.213,158.375,0.000,0.000,-0.000,108.213,211.342,158.375,-0.000,-0.000,-0.000,158.374,158.374,182.138,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.709,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.987
