,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
45,450.0,-3.295639228211576,-3.26825967823842,-3.326420943582441
46,460.0,-3.3003231243868942,-3.2725677432470355,-3.331327732553049
47,470.0,-3.3050626263105873,-3.276931918679479,-3.3362918331909226
48,480.0,-3.3098566185474736,-3.2813511061683363,-3.34131212300488
49,490.0,-3.314704029456098,-3.2858242505930466,-3.34638752461602
50,500.0,-3.319603827212577,-3.290350336066547,-3.3515170033536976
51,510.0,-3.3245550200367395,-3.294928384962073,-3.3566995640296198
52,520.0,-3.329556653218562,-3.2995574551639684,-3.36193425006196
53,530.0,-3.334607805970901,-3.3042366389220303,-3.3672201404200046
54,540.0,-3.3397075910150593,-3.3089650603532617,-3.3725563477271763
55,550.0,-3.3448551518801954,-3.3137418745125764,-3.3779420171689614
56,560.0,-3.3500496617806403,-3.318566264817501,-3.383376324466526
57,570.0,-3.3552903233234157,-3.323437443082751,-3.388858474066247
58,580.0,-3.360576364090136,-3.3283546469054976,-3.3943876981345866
59,590.0,-3.365907038784999,-3.3333171391597807,-3.399963255045613
60,600.0,-3.37128162546924,-3.338324206532373,-3.4055844281139565
61,610.0,-3.3766994248450257,-3.343375158170026,-3.4112505244009785
62,620.0,-3.382159763046957,-3.3484693256097953,-3.416960873405125
63,630.0,-3.3876619819354397,-3.353606060306933,-3.422714826843503
64,640.0,-3.393205447854557,-3.358784733891864,-3.428511756373286
65,650.0,-3.3987895445183565,-3.364004736891379,-3.4343510539560285
66,660.0,-3.404413674642712,-3.369265478014774,-3.4402321298492784
67,670.0,-3.4100772584835286,-3.3745663829402406,-3.446154412864854
68,680.0,-3.415779732290936,-3.379906894641084,-3.4521173489145327
69,690.0,-3.421520549603653,-3.3852864712759914,-3.4581204005254307
70,700.0,-3.4272991779347866,-3.3907045867825243,-3.4641630458977493
71,710.0,-3.43311510298686,-3.39616072917387,-3.4702447788748323
72,720.0,-3.438967819827609,-3.401654401110207,-3.4763651073626187
73,730.0,-3.444856842167198,-3.4071851183750703,-3.482523553925689
74,740.0,-3.4507816916059544,-3.4127524098988635,-3.4887196539934
75,750.0,-3.4567419074869155,-3.4183558166996617,-3.494952956650564
76,760.0,-3.4627370379580076,-3.4239948923920367,-3.501223023271659
77,770.0,-3.4687666442409686,-3.4296692014728354,-3.5075294266352444
78,780.0,-3.474830298072645,-3.4353783199033705,-3.513871751785407
79,790.0,-3.4809275829161277,-3.4411218347916464,-3.5202495949053683
80,800.0,-3.487058092124903,-3.44689934231169,-3.526662562788848
81,810.0,-3.493221428866699,-3.452710449939885,-3.533110272753978
82,820.0,-3.499417206293647,-3.458554773945605,-3.539592351636153
83,830.0,-3.5056450471460288,-3.464431939615244,-3.546108436928439
84,840.0,-3.5119045825672353,-3.470341581843254,-3.5526581744887658
85,850.0,-3.5181954532848585,-3.4762833441642207,-3.5592412198979932
86,860.0,-3.52451730732094,-3.482256877624279,-3.5658572371199915
87,870.0,-3.5308698019636604,-3.4882618422546257,-3.572505899076733
88,880.0,-3.537252601600847,-3.4942979053845327,-3.5791868861149374
89,890.0,-3.543665378585841,-3.500364740937311,-3.585899887366545
90,900.0,-3.550107811726698,-3.5064620328479883,-3.592644598974268
91,910.0,-3.5565795905104665,-3.5125894692147357,-3.5994207253677932
92,920.0,-3.5630804056337193,-3.5187467462160993,-3.606227977043224
93,930.0,-3.5696099586731314,-3.5249335664728068,-3.6130660728112924
94,940.0,-3.576167956175438,-3.5311496390904384,-3.6199347376582556
95,950.0,-3.5827541111352175,-3.5373946802544176,-3.6268337031726383
96,960.0,-3.5893681430755184,-3.5436684096312887,-3.6337627074231444
97,970.0,-3.5960097774876045,-3.549970555313324,-3.6407214952106166
98,980.0,-3.602678744280823,-3.556300850117372,-3.647709816830926
99,990.0,-3.609374779668313,-3.5626590315236166,-3.6547274284425266
100,1000.0,,,
