,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
17,170.0,163.90143461704406,162.21782884659135,167.66412522603386,164.68598094959646,165.42936315167628,157.32511866823523,161.70479154474083,164.9335828959477,156.00746380808272
18,180.0,163.44306631186862,161.90539425485278,167.39162389953512,164.24005748970987,164.99305848106468,156.9904921958676,161.34172685412477,164.49100783195428,155.73957558824404
19,190.0,162.98065715593606,161.58949174826327,167.1155663741731,163.79013258389932,164.55278247134714,156.653000799957,160.97498247913012,164.04444732985786,155.4695895839048
20,200.0,162.51469223020675,161.27057715412798,166.83646682321893,163.33669511325846,164.1090270200019,156.31309655112838,160.60502718713263,163.59439126494138,155.19787344740848
21,210.0,162.0455567865267,160.94902148141682,166.55474162453658,162.88013311600116,163.66218272698222,155.97114359044042,160.23223841936624,163.14122857536194,154.9247122239456
22,220.0,161.57355891341615,160.625128379101,166.27073072761164,162.42075719688677,163.21256243433393,155.62743837578137,159.85692239220444,162.68527095141383,154.65033319461324
23,230.0,161.098947112072,160.29914866111963,165.98471344443425,161.95881850016661,162.7604192387056,155.28222314626774,159.47932955184376,162.22676982247484,154.3749136107066
24,240.0,160.6219244749963,159.97129053710074,165.69692115371438,161.49452129190757,162.30595905209998,154.93569766623605,159.09966604982424,161.7659301898521,154.09859606498023
25,250.0,160.14265635206974,159.6417278194901,165.40754660027787,161.0280331729455,161.84935141428213,154.5880269681357,158.71810300690007,161.30292038028537,153.82149041965997
26,260.0,159.66128021232743,159.31060692888073,165.1167515533232,160.5594927286701,161.39073579839456,154.23935068804144,158.33478304489657,160.83787942529887,153.54368727147363
27,270.0,159.177909591229,158.97805130479463,164.82467254313502,160.0890152064985,160.93022875886896,153.8897854258545,157.9498262914031,160.37092268474677,153.26525545420972
28,280.0,158.692640410303,158.6441663321494,164.5314254402014,159.61669691846714,160.4679280002066,153.5394285189753,157.5633339077178,159.90214726910304,152.98625114425658
29,290.0,158.20555216389323,158.30904177584128,164.23710931058187,159.14261918582812,160.00391515299782,153.18836491127612,157.1753919560247,159.43163452913748,152.70671700221155
30,300.0,157.7167127639715,157.97275491781534,163.9418091688269,158.66685011774172,159.53826018616775,152.83666668314575,156.78607402538225,158.9594534091635,152.42669010467355
31,310.0,157.22617969799748,157.63537208701325,163.64559824844952,158.18944852967252,159.07102183362002,152.4843951214126,156.39544308343554,158.4856624809643,152.14619669011347
32,320.0,156.7340012176445,157.29695113380916,163.3485401496023,157.71046392015458,158.60225019553909,152.13160392830258,156.00355319509052,158.01031141298523,151.86525595794714
33,330.0,156.24022023096427,156.9575422547131,163.05069023847358,157.22993854924454,158.13198960420442,151.77833980915526,155.61045168824137,157.53344348617793,151.58388762459265
34,340.0,155.74487174491946,156.61718935729368,162.752096812442,156.74790939480533,157.6602760721156,151.42464284640997,155.21617915016665,157.05509509084843,151.30209465897977
35,350.0,155.24798692870607,156.2759303439038,162.4528023968734,156.26440756869036,157.18714248856182,151.07054879550952,154.82077128700814,156.57529819593904,151.01989122622834
36,360.0,154.74959227322964,155.93379955387812,162.15284438675164,155.77946016295232,156.71261609854758,150.7160895424576,154.42425878349732,156.09408023477653,150.73728360821553
37,370.0,154.24971024706804,155.59082666923905,161.85225591563506,155.293091300478,156.23672079290225,150.36129263693087,154.0266691519535,155.61146466227362,150.45427714628298
38,380.0,153.74836137191969,155.24703842848038,161.55106629864414,154.80532073224194,155.75947797951693,150.00618273633054,153.6280264962301,155.1274719528046,150.17086068904987
39,390.0,153.24556302110963,154.9024575391588,161.24930166363646,154.31616644199593,155.28090560803355,149.65078031558812,153.2283514622971,154.64212041312436,149.88705246818904
40,400.0,152.7413286554778,154.55710522749936,160.9469853969986,153.8256433566692,154.80101928315824,149.2951070883929,152.82766301905616,154.15542533137264,149.60283348138367
41,410.0,152.23567199519852,154.211000416018,160.644138320657,153.33376542225778,154.3198329627711,148.93917957545355,152.42597769554183,153.66740008341105,149.31821340595098
42,420.0,151.72860417060693,153.86415879257723,160.34077915260553,152.8405435436637,153.83735843445533,148.58301294688366,152.02330972428342,153.17805649037865,149.03318776702915
43,430.0,151.22013398453018,153.51659610401452,160.036924857358,152.34598812825985,153.35360615897912,148.2266241780733,151.6196723923903,152.68740459161563,148.74774985576997
44,440.0,150.71027072289343,153.16832564801203,159.7325905710343,151.85010707541431,152.8685853560929,147.87002197009755,151.21507716339798,152.19545334267127,148.46189551675218
45,450.0,150.19901999258568,152.81935914957563,159.4277900913965,151.35290870379507,152.38230329889097,147.5132220635144,150.80953407739838,151.7022097239031,148.17561654601008
46,460.0,149.686388137607,152.46970721365784,159.12253580136937,150.85439899350212,151.8947680561897,147.15623239205985,150.4030521703673,151.20768138692216,147.88891140368517
47,470.0,149.17238052477435,152.11937996622885,158.81683915385133,150.3545832829577,151.4059832210782,146.79906555698597,149.99563986236458,150.7118731970444,147.60179191925363
48,480.0,148.65700036417354,151.7683861281797,158.5107102615805,149.85346552510364,150.91595501457473,146.44172721884925,149.58730430527538,150.2147898377933,147.3142103056399
49,490.0,148.1402524104519,151.41673362137544,158.20415866965766,149.35105135562657,150.42468787440984,146.08422748014914,149.17805163146198,149.71643464330987,147.02621828078122
50,500.0,147.6221389603854,151.0644296523293,157.89719279004103,148.847341626303,149.93218497457892,145.7265733210506,148.76788761709565,149.21681262214543,146.7377622686754
51,510.0,147.10266084667958,150.71148063358666,157.5898205724102,148.3423409796831,149.43844952106187,145.36877371249926,148.3568172847547,148.7159247516527,146.4488655773453
52,520.0,146.5818216150854,150.35789259973825,157.28204910225608,147.83605012144895,148.94348417716188,145.01083230913514,147.94484535764624,148.2137754351034,146.15950205578935
53,530.0,146.05962013622693,150.00367103968034,156.97388494282873,147.32847110908298,148.4472890969014,144.652755920589,147.53197517209057,147.71036399374557,145.8696757790056
54,540.0,145.53605953874606,149.64882022952725,156.6653341455575,146.81960439977198,147.94986800415765,144.29455233139473,147.11821117897415,147.20569181284492,145.57939612343415
55,550.0,145.01113849183778,149.2933457211917,156.35640218980487,146.30945185777978,147.4512205869308,143.93622275387344,146.7035548777061,146.69976176578731,145.28862476150178
56,560.0,144.4848565997429,148.9372506336358,156.04709431623706,145.79801216741185,146.95134810330387,143.57777471999498,146.28801062633283,146.19257283323762,144.99738767821435
57,570.0,143.9572147554536,148.5805385840744,155.7374151062581,145.28528674456223,146.45025040762727,143.2192123131667,145.87157984765213,145.6841259983356,144.70566426390016
58,580.0,143.42821180681693,148.2232133426331,155.4273688716751,144.77127582752908,145.94792849110382,142.8605404592462,145.45426460953286,145.17441955222696,144.4134603090511
59,590.0,142.89784627373126,147.86527723559567,155.11695971580448,144.2559768902467,145.44438040966907,142.5017633812542,145.03606627078253,144.6634551851847,144.120758410499
60,600.0,142.36611726923834,147.50673324800613,154.80619128556424,143.73939084421926,144.93960824091388,142.14288297870763,144.6169869745873,144.15123065054655,143.8275484127951
61,610.0,141.83302338787823,147.14758410042037,154.49506686656625,143.22151559784,144.43360829010786,141.7839016294383,144.1970274436986,143.63774546233645,143.53386490837454
62,620.0,141.298562198488,146.78783227798448,154.1835899114709,142.70235026891078,143.92638143522677,141.42482829727305,143.77618867961087,143.1229989180915,143.23964039684
63,630.0,140.76273269858757,146.4274783772411,153.87176294012752,142.18189306619004,143.41792786927016,141.06566025761666,143.3544714045083,142.60698992915667,142.94491632788083
64,640.0,140.2255322889768,146.06652479291768,153.55958907463204,141.66014402359903,142.90824422156615,140.70640401002254,142.9318762776422,142.08971598668626,142.64967748882228
65,650.0,139.68695866515205,145.7049739794511,153.24707065706295,141.1370985787827,142.39732887263537,140.3470600815833,142.50840348169518,141.5711757323671,142.35392703645243
66,660.0,139.14701100209902,145.34282713105375,152.93420994000985,140.61275656280964,141.88518123032168,139.98763448023672,142.08405359932627,141.05136818950703,142.05767409477636
67,670.0,138.60568446035734,144.98008390618782,152.62100912239728,140.08711563638158,141.3717996722121,139.6281262420862,141.65882628522104,140.53028991102758,141.76084672180485
68,680.0,138.06297791443612,144.61674752044388,152.30747029553393,139.5601725404948,140.85718095908027,139.26853898555305,141.23272112362403,140.00794143244678,141.46351658962146
69,690.0,137.51888834258096,144.25281839082132,151.9935953070209,139.0319279735123,140.34132464613472,138.90887844607906,140.8057390542675,139.484317765169,141.16565859845815
70,700.0,136.97341235505775,143.88829651723321,151.67938571344,138.50237488480286,139.82422797489724,138.54914084760236,140.37787928310675,138.95941772363645,140.8672661588884
71,710.0,136.42654545361012,143.52318363673825,151.36484324733954,137.97151491469205,139.30588928687095,138.18933456318442,139.9491409143043,138.4332394079661,140.5683157626424
72,720.0,135.87828789686438,143.15747925925268,151.0499694622637,137.4393418908555,138.78630370611188,137.82945630930175,139.51952377382523,137.90577975737668,140.26882064714243
73,730.0,135.328633805541,142.791184446528,150.73476552161677,136.90585517083125,138.26547256634112,137.46951155018596,139.08902626801523,137.37703521209005,139.96879523144457
74,740.0,134.77758107264592,142.42430072799084,150.4192330890685,136.3710507372161,137.7433915699599,137.109500556095,138.6576498825406,136.84700456041162,139.6682095853427
75,750.0,134.22512681966325,142.05682744584234,150.10337297837918,135.83492887827907,137.22005731896405,136.74942833621768,138.22539218941216,136.31568518961183,139.36709057528523
76,760.0,133.67126623436184,141.6887644426768,149.78718643419938,135.29748151347928,136.69546757987965,136.38929088255762,137.79225172094496,135.78307188572606,139.06540121520806
77,770.0,133.11599630567522,141.32011124911838,149.47067442325883,134.7587089885362,136.1696206036953,136.02909505195726,137.35822994666566,135.24916483049032,138.76313592140792
78,780.0,132.55931275973452,140.95087117898905,149.15383798848288,134.21860785303627,135.6425129706499,135.6688399127587,136.9233227873999,134.7139569024633,138.46032546735793
79,790.0,132.00121256315694,140.5810407126751,148.8366778980736,133.67717276454923,135.11414137355146,135.3085272739345,136.4875306718029,134.17744943486986,138.15695849688393
80,800.0,131.44169086350738,140.2106224124088,148.5191953628722,133.13440223258556,134.58450391776185,134.94816279226478,136.05085394007858,133.63963781927325,137.85303963595678
81,810.0,130.88074789102848,139.83961510212742,148.2013907024444,132.59029286462123,134.05359552365033,134.58774244169035,135.61328822780064,133.10051810895075,137.54852157705946
82,820.0,130.31837557048823,139.46801738311757,147.88326405384018,132.04484080444522,133.52141496524484,134.22726931881166,135.1748339158397,132.5600871193428,137.24344823304384
83,830.0,129.75457139227032,139.09583293195269,147.5648174096915,131.49804274828657,132.98796021319407,133.86674681629938,134.7354909481429,132.01834140535763,136.93779903779486
84,840.0,129.1893292234061,138.7230572324994,147.246050262659,130.9498947300413,132.45322434519514,133.50617399690984,134.29525594105127,131.47527777390698,136.63158827824407
85,850.0,128.62264915142813,138.3496922019738,146.9269635927727,130.40039288706072,131.91720690501253,133.14555443639856,133.85412686052905,130.93089425303978,136.3248106997112
86,860.0,128.05452391329837,137.97573773416084,146.60755799452505,129.8495354853662,131.37990467116353,132.7848898148832,133.41210529980646,130.3851858859739,136.01743796591174
87,870.0,127.4849501693255,137.60119258016508,146.2878336227727,129.2973169825793,130.8413133113059,132.4241758942244,132.96918780187656,129.8381488624294,135.70949948521832
88,880.0,126.91392584030298,137.22605555305302,145.9677909412485,128.74373319126875,130.30143159234603,132.06342340791517,132.52537261350685,129.2897804556632,135.4009760818938
89,890.0,126.34144307617126,136.8503289963991,145.64743084319792,128.18878372608734,129.760252917581,131.70262569333363,132.08065917241524,128.74007752448864,135.09187732569723
90,900.0,125.76750182984831,136.47401040788003,145.3267530499606,127.63246248748302,129.21777521932745,131.34178860969564,131.63504370563362,128.18903501756208,134.78218662065535
91,910.0,125.19209168521004,136.09710007166126,145.00575755574866,127.07476298723637,128.67399549815735,130.98090994926898,131.18852635055723,127.63665049654632,134.4719343567463
92,920.0,124.6152143909438,135.71959588476216,144.68444542620568,126.51568672944968,128.12891013301123,130.61999356358862,130.74110686749913,127.08291915083339,134.16110565040725
93,930.0,124.03686433506957,135.34149945421223,144.36281662267126,125.95522456882313,127.58251547682947,130.2590379361001,130.29277976004812,126.52783990463392,133.84966435726784
94,940.0,123.4570339503329,134.96280879915798,144.04087129990802,125.39337852955973,127.03480778662552,129.8980503523122,129.84354528580204,125.97140422845915,133.5376344298588
95,950.0,122.87572221782764,134.5835246507183,143.7186100851484,124.83014146256023,126.4857863581133,129.53702335192193,129.39340510172448,125.41361455939774,133.22505612687513
96,960.0,122.2929235366796,134.20364428245503,143.39603212344701,124.26550756127166,125.93544127208808,129.17596133922297,128.94235176124042,124.85446146722153,132.9118804204528
97,970.0,121.7086343766203,133.82316904687454,143.0731383733951,123.6994777744036,125.38377524469519,128.81487171660947,128.490384936749,124.2939463158385,132.59810822816232
98,980.0,121.1228489053721,133.4420977719984,142.749928578014,123.13204198716575,124.83078105787187,128.4537465891414,128.03750575873843,123.73205988508822,132.28372190769173
99,990.0,120.5355633502987,133.0604289686557,142.42640341059737,122.56320267754312,124.27645677558071,128.0925961827433,127.58370874292257,123.16880152703074,131.9687817768019
100,1000.0,,,,,,,,,
