,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
53,530.0,12.311728366011573,12.140663804255654,12.176548700648157
54,540.0,12.31724463528195,12.146659177872765,12.182372961824903
55,550.0,12.322772834041213,12.152678539160622,12.188227469372618
56,560.0,12.328312100445244,12.158721798829085,12.194112351890823
57,570.0,12.33386262674504,12.164788869038347,12.200027729480372
58,580.0,12.339423129550125,12.170879686920728,12.205973754636972
59,590.0,12.344994482010417,12.176994158946743,12.211950591542179
60,600.0,12.350576633943046,12.183132253802942,12.217958394811664
61,610.0,12.356168151163414,12.189293904217493,12.223997371859529
62,620.0,12.361769256209685,12.195479090733214,12.23006771416051
63,630.0,12.367379824627346,12.201687757697966,12.236169612586831
64,640.0,12.37299969121355,12.207919899619675,12.242303300305933
65,650.0,12.378628483976568,12.214175468788767,12.248469013922776
66,660.0,12.384265931909368,12.220454467883219,12.25466698786798
67,670.0,12.389912293477817,12.226756876278262,12.260897467928546
68,680.0,12.39556726082266,12.233082693105342,12.26716071891817
69,690.0,12.401229254681056,12.239431910863107,12.273457013460296
70,700.0,12.406899276914956,12.245804538375344,12.279786609131435
71,710.0,12.412577907697031,12.252200564041985,12.28614982396033
72,720.0,12.41826375150492,12.2586200180391,12.292546929734126
73,730.0,12.423956563081028,12.265062902508458,12.298978256920492
74,740.0,12.429656180771529,12.271529224527889,12.30544409729049
75,750.0,12.435362397986143,12.278019021947198,12.311944776401265
76,760.0,12.441075692977144,12.284532304476711,12.318480646644806
77,770.0,12.446795559828422,12.291069085392088,12.325052022853228
78,780.0,12.452521055134099,12.297629404805217,12.331659260558249
79,790.0,12.458253653572642,12.3042132806663,12.338302727082311
80,800.0,12.463990119761423,12.310820748232647,12.34498278012025
81,810.0,12.469733801138693,12.317451838211165,12.351699797994424
82,820.0,12.47548265304565,12.324106578866337,12.358454156332135
83,830.0,12.48123573558801,12.330785012452786,12.365246257399852
84,840.0,12.486994792181981,12.337487165160157,12.372076493405425
85,850.0,12.492758435199573,12.344213078133377,12.378945273226611
86,860.0,12.498525900631877,12.350962799227602,12.38585301970215
87,870.0,12.504298867609094,12.357736355623569,12.39280015191438
88,880.0,12.51007511634184,12.364533792142398,12.399787117494139
89,890.0,12.515855322982112,12.371355155769274,12.406814346101307
90,900.0,12.521639886297976,12.378200477450664,12.413882299498866
91,910.0,12.527426495638476,12.385069812025927,12.420991444314325
92,920.0,12.533217631605991,12.391963206196912,12.428142251459827
93,930.0,12.539011820574476,12.398880698919143,12.435335198302369
94,940.0,12.544809343317132,12.405822342027026,12.442570775372804
95,950.0,12.550609123828519,12.412788175213928,12.449849495573893
96,960.0,12.556411348459635,12.419778245177817,12.457171854839723
97,970.0,12.562215883206251,12.426792607123373,12.46453838781504
98,980.0,12.568021826356496,12.433831296825288,12.471949624230339
99,990.0,12.57382997388447,12.440894383399892,12.479406106715086
100,1000.0,,,
