,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
90,900.0,3.0022633043421192e-05,3.7686940130466035e-05,3.906526812802824e-05,3.891392419530813e-05
91,910.0,2.9937774478272226e-05,3.7780428003089046e-05,3.916952599965101e-05,3.9018122914679836e-05
92,920.0,2.9853019546320478e-05,3.787413509613885e-05,3.9274123190536396e-05,3.9122665746672094e-05
93,930.0,2.976735579326277e-05,3.796805148732166e-05,3.937905752709413e-05,3.922756265011939e-05
94,940.0,2.9681643035641806e-05,3.8062207929530015e-05,3.9484349245002e-05,3.933285193978143e-05
95,950.0,2.95945332853177e-05,3.8156616504326775e-05,3.959002567406089e-05,3.943851229153368e-05
96,960.0,2.9506439780797172e-05,3.8251271711706354e-05,3.969610274001667e-05,3.9544593632584624e-05
97,970.0,2.9419153369501632e-05,3.8346198139936114e-05,3.980256929557333e-05,3.9651093147099805e-05
98,980.0,2.933112388903447e-05,3.844142452988148e-05,3.9909457891313746e-05,3.975801085434263e-05
99,990.0,2.9242267876440192e-05,3.8536948535878896e-05,4.00167847741981e-05,3.986538073182546e-05
100,1000.0,,,,
