calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd5c32c8-1339-4cf1-9cb9-7c99d645ddd7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-07,negative,1019.082,220.384,220.384,0.000,0.000,-0.000,220.384,1019.082,220.384,0.000,0.000,-0.000,220.384,220.384,1019.082,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.565,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.565
1c7bc130-b856-4e5b-ab71-84038ece8cb2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-07,negative,137.699,202.424,202.424,0.000,0.000,0.000,202.424,137.699,202.424,0.000,0.000,0.000,202.424,202.424,137.699,0.000,0.000,0.000,0.000,-0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759
fd5c32c8-1339-4cf1-9cb9-7c99d645ddd7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-07,positive,1019.171,220.379,220.379,-0.000,-0.000,0.000,220.379,1019.171,220.379,-0.000,-0.000,-0.000,220.379,220.379,1019.171,-0.000,-0.000,0.000,77380.821,7942103.642,6945407.323,988615.515,-2685.594,33922.353,8277119.564,104465.635,7332794.153,-12259.782,1110573.063,-8431.341,7939509.092,7018716.148,33703.320,-123.433,-25729.409,968089.188
1c7bc130-b856-4e5b-ab71-84038ece8cb2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-07,positive,137.699,202.424,202.424,-0.000,-0.000,-0.000,202.424,137.699,202.424,-0.000,-0.000,-0.000,202.424,202.424,137.699,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759
055e5cdf-c944-49ae-9b01-849842a02769,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-06,negative,1018.682,220.405,220.405,0.000,0.000,-0.000,220.405,1018.682,220.405,0.000,0.000,-0.000,220.405,220.405,1018.682,0.000,0.000,-0.000,-4704.183,-725165.308,-800504.876,92638.785,-705.183,550.438,-757188.644,-4406.899,-801089.004,974.025,95328.789,382.751,-726458.339,-777397.099,-234.614,1293.285,-321.319,82994.211
31ed7c1a-f6b8-4ec1-beda-d60064d4ab4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-06,negative,137.700,202.425,202.425,0.000,0.000,0.000,202.425,137.700,202.425,0.000,0.000,0.000,202.425,202.425,137.700,0.000,0.000,0.000,0.000,-0.000,0.000,107.759,0.000,0.000,-0.000,0.000,0.000,0.000,107.759,0.000,-0.000,0.000,0.000,0.000,0.000,107.759
055e5cdf-c944-49ae-9b01-849842a02769,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,8.98049678735246,8.98049678735246,8.98049678735246,90.0,90.0,90.0,1e-06,positive,1019.571,220.358,220.358,-0.000,-0.000,0.000,220.358,1019.571,220.358,-0.000,-0.000,0.000,220.358,220.358,1019.571,-0.000,-0.000,0.000,13988.616,821533.295,692553.618,70379.664,1595.234,1631.002,818872.487,4936.890,708986.504,-2043.741,83758.455,1019.698,816255.504,704977.879,4463.651,-1088.692,2213.234,95401.398
31ed7c1a-f6b8-4ec1-beda-d60064d4ab4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438612020326,5.666438612020326,5.666438612020326,90.0,90.0,90.0,1e-06,positive,137.698,202.424,202.424,-0.000,-0.000,-0.000,202.424,137.698,202.424,-0.000,-0.000,-0.000,202.424,202.424,137.698,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.759
3980bccc-071d-4944-b975-06ebbb42e50b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-08,negative,238.040,143.083,143.083,0.000,0.000,0.000,143.083,238.040,143.083,0.000,0.000,-0.000,143.083,143.083,238.040,0.000,0.000,-0.000,-0.000,0.000,0.000,93.280,0.000,-0.000,0.000,-0.000,0.000,0.000,93.280,-0.000,0.000,0.000,-0.000,0.000,0.000,93.280
3980bccc-071d-4944-b975-06ebbb42e50b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-08,positive,238.040,143.083,143.083,-0.000,-0.000,-0.000,143.083,238.040,143.083,-0.000,-0.000,0.000,143.083,143.083,238.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.280,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.280,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.280
bee95c6e-f6a7-452c-a915-8114a5e7e280,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-07,negative,238.040,143.083,143.083,0.000,0.000,-0.000,143.083,238.040,143.083,0.000,0.000,0.000,143.083,143.083,238.040,0.000,0.000,-0.000,-0.000,0.000,0.000,93.280,0.000,-0.000,0.000,-0.000,0.000,0.000,93.280,0.000,0.000,0.000,-0.000,0.000,0.000,93.280
bee95c6e-f6a7-452c-a915-8114a5e7e280,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-07,positive,238.040,143.083,143.083,-0.000,-0.000,-0.000,143.083,238.040,143.083,-0.000,-0.000,-0.000,143.083,143.083,238.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.280,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.280,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.280
e892ef1a-6ece-4d40-8e4f-a7de03629aa6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-06,negative,238.041,143.084,143.084,0.000,0.000,0.000,143.084,238.041,143.084,0.000,0.000,-0.000,143.084,143.084,238.041,-0.000,0.000,0.000,-0.000,0.000,0.000,93.280,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.280,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.280
e892ef1a-6ece-4d40-8e4f-a7de03629aa6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609871796921575,3.5609871796921575,3.5609871796921575,90.0,90.0,90.0,1e-06,positive,238.040,143.083,143.083,-0.000,-0.000,0.000,143.083,238.040,143.083,-0.000,-0.000,0.000,143.083,143.083,238.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.280,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.280,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.280
