,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
85,850.0,26.343936508081512,26.41437433267568,26.43882290474845,26.519200868912208,26.34712351091524
86,860.0,26.375696623121684,26.44713282544358,26.47186701900835,26.5538621848194,26.378828987837828
87,870.0,26.407401488221176,26.47984977313524,26.504874229259073,26.58851097432918,26.41047534000175
88,880.0,26.439062727005393,26.512537549343552,26.537856105780744,26.62315963353443,26.442073905068703
89,890.0,26.47069049294563,26.545208212870165,26.570823117736747,26.657819371191515,26.47363568803854
90,900.0,26.502295804468254,26.57787075020582,26.603786518485368,26.692500817901458,26.50517122186769
91,910.0,26.53388912662071,26.610535254205537,26.636755942858315,26.72721404585576,26.536691054721057
92,920.0,26.565479047797577,26.64321258129796,26.669741192488114,26.761970048215453,26.568203783967565
93,930.0,26.597075639065203,26.675911114600257,26.702751169636322,26.796778411839696,26.599718931904675
94,940.0,26.628688083259817,26.70864025219407,26.73579479845587,26.831647375387902,26.631245708062178
95,950.0,26.66032441328565,26.741408778367244,26.76888112564429,26.86658673856739,26.662791960855298
96,960.0,26.69199271602023,26.774224464434425,26.80201867398886,26.90160548513191,26.694366833146347
97,970.0,26.72370122544056,26.807095386305722,26.835215513360524,26.936711551516094,26.725977267225254
98,980.0,26.755458258083237,26.840029863832054,26.86847800811264,26.97191343568633,26.75763129545348
99,990.0,26.78726964913956,26.87303528536366,26.90181457647106,27.007218480215275,26.789335997743926
100,1000.0,,,,,
