,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
25,250.0,4.274453065517454e-05,4.114988712184834e-05,4.3598770413355464e-05,4.5202887557274785e-05,4.4705839052326146e-05,4.738410424383508e-05
26,260.0,4.3139267471858716e-05,4.1567950507929936e-05,4.3999426822808315e-05,4.562523410425008e-05,4.512264198394944e-05,4.7883922480963614e-05
27,270.0,4.351372910843107e-05,4.196785203470384e-05,4.437972690468977e-05,4.602613946415514e-05,4.5517823343141324e-05,4.836427091298424e-05
28,280.0,4.38708341768293e-05,4.23530728513297e-05,4.4742553250407895e-05,4.640870409872003e-05,4.589419769574439e-05,4.882862329782276e-05
29,290.0,4.4213069675799525e-05,4.272502880633768e-05,4.509033637921302e-05,4.677545377733007e-05,4.625439844849433e-05,4.927932427201215e-05
30,300.0,4.454257388052758e-05,4.308651342247886e-05,4.542513477194478e-05,4.712868191176133e-05,4.660080757247762e-05,4.971829689765572e-05
31,310.0,4.486098783987938e-05,4.3439171185617814e-05,4.574874043638305e-05,4.747027573228021e-05,4.693509253113987e-05,5.014785599731517e-05
32,320.0,4.516990768178662e-05,4.3782886730193255e-05,4.60626982225694e-05,4.780183336494274e-05,4.7259050370065035e-05,5.0569738538249365e-05
33,330.0,4.5470750915959496e-05,4.412066141514457e-05,4.636828295341616e-05,4.812476847130378e-05,4.757398945154118e-05,5.098509015118097e-05
34,340.0,4.5764721428315745e-05,4.445368159334068e-05,4.666664931376009e-05,4.8440269325057736e-05,4.788112559497951e-05,5.1395170874316126e-05
35,350.0,4.6052668347432464e-05,4.478143217701626e-05,4.695883899057406e-05,4.874943063019649e-05,4.8181653936078625e-05,5.1801540203005416e-05
36,360.0,4.633555734013835e-05,4.510515062327139e-05,4.724570809131306e-05,4.905320510480601e-05,4.847635326868197e-05,5.220472805715396e-05
37,370.0,4.6614208983437575e-05,4.5425928261302995e-05,4.7528017374950826e-05,4.9352443733262344e-05,4.876614471911795e-05,5.260559103949591e-05
38,380.0,4.688921082728119e-05,4.574528246615618e-05,4.780641605874459e-05,4.9647820244559334e-05,4.905170147808993e-05,5.30052160748004e-05
39,390.0,4.716123070112453e-05,4.606237994772995e-05,4.808154213482386e-05,4.993995793819904e-05,4.933364054382829e-05,5.340410452909179e-05
40,400.0,4.7430849069131327e-05,4.637747575867684e-05,4.8353931605844465e-05,5.0229423484365207e-05,4.961259638191708e-05,5.380289153011482e-05
41,410.0,4.769847714934565e-05,4.669309685706984e-05,4.862404808014817e-05,5.0516789683281916e-05,4.988904282384867e-05,5.420222174354956e-05
42,420.0,4.796457018211101e-05,4.700780231925092e-05,4.889232043294546e-05,5.0802542873526554e-05,5.016341591716914e-05,5.4602702970291125e-05
43,430.0,4.822954029396667e-05,4.732263702904901e-05,4.9159129620406505e-05,5.108697315809751e-05,5.0436234666034905e-05,5.500446543708558e-05
44,440.0,4.8493729140017784e-05,4.763801300682336e-05,4.9424834006220645e-05,5.1370509749127435e-05,5.07076633685961e-05,5.540833333005361e-05
45,450.0,4.875745063354648e-05,4.795389523912801e-05,4.968972469740007e-05,5.165355332679008e-05,5.0978105794180916e-05,5.581466176085191e-05
46,460.0,4.9021028106359664e-05,4.827179403609969e-05,4.995411030600681e-05,5.193629731976341e-05,5.12480216277051e-05,5.622360334335498e-05
47,470.0,4.928478107318663e-05,4.8590539039235943e-05,5.021821483334115e-05,5.221912407260421e-05,5.151752158672478e-05,5.663574799029026e-05
48,480.0,4.954883531399277e-05,4.8910743020570585e-05,5.048230225134926e-05,5.250225511295853e-05,5.178698430631747e-05,5.70513504474053e-05
49,490.0,4.9813463704286156e-05,4.9232031631931706e-05,5.0746633412607126e-05,5.278591154316676e-05,5.205653690052032e-05,5.747064145628226e-05
50,500.0,5.007879018244783e-05,4.955622895214943e-05,5.1011359948299136e-05,5.30703875810691e-05,5.232639580633325e-05,5.789401088343903e-05
51,510.0,5.034521978622015e-05,4.988290215977349e-05,5.1276637329010986e-05,5.335580972894204e-05,5.2596825388074195e-05,5.832185688339167e-05
52,520.0,5.061290059403052e-05,5.021125113249823e-05,5.154270748884289e-05,5.364235553860096e-05,5.2867879896856894e-05,5.875428505206613e-05
53,530.0,5.088183380396655e-05,5.0543050082542294e-05,5.1809704656359804e-05,5.393027118853979e-05,5.31399250351127e-05,5.919185092494538e-05
54,540.0,5.115225863446673e-05,5.087757526078744e-05,5.207776320484234e-05,5.4219710680231864e-05,5.341309368336155e-05,5.963462433955101e-05
55,550.0,5.1424393742676465e-05,5.1214954228081244e-05,5.2347057516792326e-05,5.451081352467435e-05,5.368732635223675e-05,6.0082591067149453e-05
56,560.0,5.1698342086708236e-05,5.155605035776446e-05,5.261768794837378e-05,5.480379303396064e-05,5.39629377902086e-05,6.053654665215511e-05
57,570.0,5.197419499792511e-05,5.190022628159483e-05,5.2889808864100395e-05,5.509865839146112e-05,5.4240054609532746e-05,6.099644853208019e-05
58,580.0,5.2252135510591376e-05,5.2247311362517274e-05,5.316352429176829e-05,5.539562431136979e-05,5.4518773107985855e-05,6.146249485403426e-05
59,590.0,5.253236328950523e-05,5.2598815445247114e-05,5.343896698036864e-05,5.5694931866988765e-05,5.479926394510019e-05,6.193508053514792e-05
60,600.0,5.281482847199803e-05,5.295421490585868e-05,5.371624346733734e-05,5.5996536869659064e-05,5.5081527371821285e-05,6.241445706319818e-05
61,610.0,5.309981387043564e-05,5.3313870027383365e-05,5.3995426329163094e-05,5.63006125266943e-05,5.5365767458338006e-05,6.290071401981301e-05
62,620.0,5.338737365596292e-05,5.367708709353903e-05,5.427663732768938e-05,5.6607295046348575e-05,5.5652134066000504e-05,6.339433471782163e-05
63,630.0,5.367749920011907e-05,5.404430489539786e-05,5.456000204627943e-05,5.691673167229313e-05,5.59406168861121e-05,6.389553617945255e-05
64,640.0,5.397056510578085e-05,5.4416641059569986e-05,5.4845608385332897e-05,5.7229002395767325e-05,5.623132340087078e-05,6.44042049498446e-05
65,650.0,5.426647769676689e-05,5.4793737315687267e-05,5.513347627293407e-05,5.754421985462572e-05,5.652444788965939e-05,6.492100479213641e-05
66,660.0,5.456542030482653e-05,5.517561040517103e-05,5.5423776449664784e-05,5.7862498612577146e-05,5.6820094625001656e-05,6.544609237486214e-05
67,670.0,5.4867418804162196e-05,5.5561812397596486e-05,5.571661103420884e-05,5.818389939254803e-05,5.7118235882362014e-05,6.597964427473347e-05
68,680.0,5.5172555484936125e-05,5.5952943010984996e-05,5.6012008459744236e-05,5.850856544685188e-05,5.741902833439299e-05,6.652199189282197e-05
69,690.0,5.548123398858327e-05,5.634933975931259e-05,5.6310083479013505e-05,5.88366295180157e-05,5.7722526310973435e-05,6.707341078705911e-05
70,700.0,5.579318815166636e-05,5.675172514070708e-05,5.661086965256545e-05,5.9168210405520115e-05,5.802888458939629e-05,6.763407924795181e-05
71,710.0,5.610858543829109e-05,5.7159773307124105e-05,5.691452048175302e-05,5.9503304970982715e-05,5.833811872540798e-05,6.820443587651896e-05
72,720.0,5.6427792403086866e-05,5.757240141215455e-05,5.722110194946558e-05,5.984206246008855e-05,5.8650325436800395e-05,6.878471674083403e-05
73,730.0,5.675061340257515e-05,5.7990988792021154e-05,5.753066572529539e-05,6.0184625717401603e-05,5.8965660480567084e-05,6.937500403776834e-05
74,740.0,5.707723990835106e-05,5.8416435944619695e-05,5.7843323622963193e-05,6.0531096851047216e-05,5.928414257886242e-05,6.997597722165037e-05
75,750.0,5.740782254187259e-05,5.884767606462714e-05,5.8159120649868924e-05,6.088149066582081e-05,5.960588732826404e-05,7.058773390310126e-05
76,760.0,5.77423547630899e-05,5.928439559761631e-05,5.847815181225401e-05,6.123594609223997e-05,5.993095016052834e-05,7.121059815800868e-05
77,770.0,5.808107136268869e-05,5.9728260272736734e-05,5.880054423992542e-05,6.159469233415376e-05,6.025949335697603e-05,7.184485437240042e-05
78,780.0,5.842411461419062e-05,6.0178681349431084e-05,5.912634970498932e-05,6.195774618823967e-05,6.059150744729864e-05,7.249089142355485e-05
79,790.0,5.877146140510451e-05,6.0635573558830575e-05,5.945558919648359e-05,6.232514510087333e-05,6.0927102976844474e-05,7.314919619776134e-05
80,800.0,5.9123172139878824e-05,6.109957681367456e-05,5.978841583526371e-05,6.269701070618655e-05,6.126632353798805e-05,7.381977835951137e-05
81,810.0,5.947947329888702e-05,6.157072531605928e-05,6.0124900394954676e-05,6.307350482014596e-05,6.160930585370331e-05,7.450338152604497e-05
82,820.0,5.984048822348093e-05,6.204912926029305e-05,6.046513334875023e-05,6.345478463679199e-05,6.195624256719471e-05,7.520015090051223e-05
83,830.0,6.0206222210217125e-05,6.253458806864679e-05,6.0809152449007214e-05,6.384086935544259e-05,6.23070402441297e-05,7.591063084705187e-05
84,840.0,6.057682455177806e-05,6.302835458350526e-05,6.11570642250373e-05,6.423188669211493e-05,6.266185439591991e-05,7.663519842755882e-05
85,850.0,6.0952421325202213e-05,6.352961119692121e-05,6.150900081678305e-05,6.462796468137634e-05,6.302079280816074e-05,7.737395307322821e-05
86,860.0,6.133320461789999e-05,6.40389804364087e-05,6.186499418754307e-05,6.502920648122242e-05,6.338389303442874e-05,7.812779172735432e-05
87,870.0,6.171921660546108e-05,6.455695377630301e-05,6.222516590741406e-05,6.543573716543176e-05,6.375137923984606e-05,7.889705135065954e-05
88,880.0,6.211052208894215e-05,6.508251396526391e-05,6.25895543769911e-05,6.584768616270243e-05,6.412317691435317e-05,7.968194586287825e-05
89,890.0,6.250736475250258e-05,6.561722059184924e-05,6.295830429124467e-05,6.62652045399239e-05,6.44994856764526e-05,8.048317221706699e-05
90,900.0,6.290982380089164e-05,6.616098938106758e-05,6.333150135507202e-05,6.668838216761976e-05,6.488041388166728e-05,8.130125404041373e-05
91,910.0,6.33180463407719e-05,6.671367837756537e-05,6.370918785185475e-05,6.711729466328746e-05,6.526595228455383e-05,8.213669715479731e-05
92,920.0,6.373205429629926e-05,6.727584311262856e-05,6.409151819605405e-05,6.755210626777403e-05,6.565629462270892e-05,8.298986517882772e-05
93,930.0,6.41521055946462e-05,6.784761020966583e-05,6.447857465866823e-05,6.799300805413429e-05,6.605143925745931e-05,8.386121576881632e-05
94,940.0,6.457832679838534e-05,6.842899922582409e-05,6.487044795829274e-05,6.844009621211178e-05,6.64516533665305e-05,8.4751826105193e-05
95,950.0,6.50107273624529e-05,6.902055321368153e-05,6.526723398281432e-05,6.889350918989997e-05,6.685696223240705e-05,8.566211451593759e-05
96,960.0,6.544964780904617e-05,6.962255943816889e-05,6.566903202948326e-05,6.935335938460934e-05,6.72674050035778e-05,8.659234483101468e-05
97,970.0,6.589512426886448e-05,7.023460900128867e-05,6.607595406956639e-05,6.981978992244152e-05,6.768312681038483e-05,8.754356128809104e-05
98,980.0,6.634728653730105e-05,7.085797473985505e-05,6.64881151159953e-05,7.029303334813946e-05,6.810431577110697e-05,8.851632540894189e-05
99,990.0,6.680640781569358e-05,7.149279626756168e-05,6.690562159400981e-05,7.077317813571237e-05,6.853102611954865e-05,8.951112612655266e-05
100,1000.0,,,,,,
