,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
33,330.0,21.22459869746352,21.488395202679133,24.502579252129337
34,340.0,21.28655439131903,21.550602137313458,24.60919536786382
35,350.0,21.342865697609593,21.607043659200624,24.70996748815859
36,360.0,21.39478616897331,21.659228511633547,24.80571712075464
37,370.0,21.44163608979487,21.706330742592687,24.89686290363027
38,380.0,21.48557283492803,21.750455956902325,24.983788769323343
39,390.0,21.52594399764745,21.790263037225788,25.067198662544246
40,400.0,21.562106788696187,21.826997991884017,25.14722679421354
41,410.0,21.59610531904445,21.861330665109094,25.22434080120095
42,420.0,21.62812267465006,21.89240331189212,25.29878056687633
43,430.0,21.656403450061596,21.921760415240946,25.37084425667266
44,440.0,21.68293871763671,21.948864448910456,25.440689435021252
45,450.0,21.70816994366744,21.972884640115847,25.50864082864495
46,460.0,21.731341165537017,21.997251836787584,25.57484737329935
47,470.0,21.751925786071045,22.017445520898473,25.639517070808175
48,480.0,21.77161525545369,22.03846052055813,25.702619628124577
49,490.0,21.78987189846174,22.056244895432126,25.764661320843974
50,500.0,21.80719602476583,22.074488986827777,25.82536741230404
51,510.0,21.822098458961502,22.09002438743707,25.885176143999605
52,520.0,21.837636860202196,22.104386874024698,25.943965446507384
53,530.0,21.852353331203354,22.11986857267917,26.001996507827453
54,540.0,21.863162428832492,22.1322463635906,26.059214636153293
55,550.0,21.875120370563923,22.144830611867484,26.11598276333508
56,560.0,21.886870811818415,22.156635167622948,26.17199939829145
57,570.0,21.89680258915102,22.16707610227597,26.227458285110668
58,580.0,21.90691947730869,22.177683294458113,26.282719397980866
59,590.0,21.916519404365324,22.186868081859068,26.337359963174826
60,600.0,21.92392509355257,22.195679347807864,26.391863332572584
61,610.0,21.932017094618473,22.20601411914165,26.44595175002446
62,620.0,21.939087173913645,22.212056769587043,26.500053782063347
63,630.0,21.947011722468392,22.219522993413108,26.553608180315674
64,640.0,21.951977661373967,22.228210088700227,26.60730207982006
65,650.0,21.96216586699903,22.234547970265805,26.661012294939365
66,660.0,21.963641904266844,22.23929295695747,26.714372769718473
67,670.0,21.96697944091378,22.248683448273315,26.76789303585093
68,680.0,21.97944709098322,22.25050161256898,26.821551505222523
69,690.0,21.981344057008616,22.260128150220815,26.874837013810634
70,700.0,21.982652734060952,22.2609657852635,26.92874343384227
71,710.0,21.98662885284257,22.270794202120978,26.982356275845206
72,720.0,21.99482966983993,22.271522520361057,27.036125758522246
73,730.0,21.993911176969767,22.27656332663602,27.090574736112973
74,740.0,22.007608941223566,22.283107742786807,27.144623595259578
75,750.0,22.00077021923899,22.28476249879452,27.199136517104925
76,760.0,22.006047649475413,22.291474749156407,27.25374274020337
77,770.0,22.015483633803992,22.29354583268197,27.308894980636996
78,780.0,22.008423899169134,22.29806824517521,27.364196177822564
79,790.0,22.017823606164377,22.29994720751047,27.419431443043027
80,800.0,22.015923474931938,22.305209961874837,27.47571640403339
81,810.0,22.02493488307625,22.30572392183618,27.53185742575
82,820.0,22.022313944632806,22.313884747282486,27.588484589389537
83,830.0,22.029062851441367,22.31523204513982,27.6456497569651
84,840.0,22.0306692168835,22.31270076746536,27.702999694416327
85,850.0,22.02884988944031,22.322921565258753,27.76069354895123
86,860.0,22.03363056803748,22.32174285826872,27.819098090652652
87,870.0,22.03302864006007,22.326046190762373,27.878061325666202
88,880.0,22.0447363835677,22.32660895051583,27.93711783216553
89,890.0,22.02938117037997,22.33194078946986,27.99707205760263
90,900.0,22.045846003056116,22.332396722812785,28.05696825708218
91,910.0,22.043932275028414,22.343175968119787,28.118474809631177
92,920.0,22.048958150411288,22.327387581444178,28.17948812238196
93,930.0,22.041757769353726,22.349323935819083,28.241346914888645
94,940.0,22.05054646030063,22.337763159438463,28.30378714691816
95,950.0,22.049564289803335,22.34317778483465,28.367376882245868
96,960.0,22.067548854323473,22.361907467768223,28.43080664666889
97,970.0,22.018536257782603,22.33264902150195,28.495688373264535
98,980.0,22.08840091488628,22.36573402979033,28.560332637133143
99,990.0,22.035361618370757,22.354819726979347,28.62609540189812
100,1000.0,,,
