calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fee914c-9b6e-4107-846c-4ebf216dc0d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B2--CsCl,B2--CsCl,2.858665941576915,2.858665941576915,2.858665941576915,90.0,90.0,90.0,1e-06,positive,253.783,195.200,195.200,0.000,0.000,0.000,195.200,253.783,195.200,0.000,0.000,0.000,195.200,195.200,253.783,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,161.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,161.395
cfcd26df-4912-4881-82bc-180510c3b8b2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-08,negative,40.743,98.640,98.640,0.000,-0.000,-0.000,98.640,40.743,98.640,-0.000,-0.000,-0.000,98.640,98.640,40.743,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.855,0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.855,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.855
cfcd26df-4912-4881-82bc-180510c3b8b2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-08,positive,40.743,98.640,98.640,0.000,0.000,0.000,98.640,40.743,98.640,0.000,-0.000,0.000,98.640,98.640,40.743,0.000,0.000,0.000,-0.000,0.000,0.000,-63.855,-0.000,0.000,-0.000,0.000,0.000,-0.000,-63.855,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.855
90c0d505-cc26-4bdc-ac46-0427d726d3a5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-07,negative,40.743,98.640,98.640,-0.000,-0.000,-0.000,98.640,40.743,98.640,0.000,-0.000,-0.000,98.640,98.640,40.743,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.855,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.855
90c0d505-cc26-4bdc-ac46-0427d726d3a5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-07,positive,40.743,98.640,98.640,-0.000,0.000,0.000,98.640,40.743,98.640,-0.000,0.000,0.000,98.640,98.640,40.743,0.000,0.000,0.000,0.000,0.000,0.000,-63.855,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.855,0.000,0.000,0.000,0.000,-0.000,0.000,-63.855
7b770dc1-5f80-42c9-88c2-8929c21b5779,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-06,negative,40.743,98.640,98.640,0.000,-0.000,-0.000,98.640,40.743,98.640,0.000,0.000,-0.000,98.640,98.640,40.743,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,-63.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.855
7b770dc1-5f80-42c9-88c2-8929c21b5779,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.31122541601574,5.31122541601574,5.31122541601574,90.0,90.0,90.0,1e-06,positive,40.744,98.640,98.640,0.000,0.000,-0.000,98.640,40.744,98.640,0.000,0.000,0.000,98.640,98.640,40.744,-0.000,0.000,0.000,0.000,0.000,0.000,-63.855,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.855,0.000,0.000,0.000,0.000,-0.000,0.000,-63.855
aaa79873-02ab-447e-b079-92e21033f528,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-08,negative,289.196,91.391,193.028,0.000,-0.000,-0.000,91.391,289.196,193.028,0.000,-0.000,0.000,193.028,193.028,153.465,0.000,0.000,-0.000,0.000,0.000,0.000,108.384,-0.000,0.000,0.000,0.000,0.000,-0.000,108.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.174
39f53ef7-8e78-42bc-b77e-33d0a31f4f83,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-08,negative,593.840,72.275,815.668,-0.000,-0.000,-0.000,72.275,593.840,815.668,-0.000,-0.000,-0.000,815.667,815.667,3142.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,756.959,0.000,0.000,-0.000,-0.000,-0.001,0.000,756.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.012
aaa79873-02ab-447e-b079-92e21033f528,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-08,positive,289.196,91.391,193.028,0.000,0.000,0.000,91.391,289.196,193.028,-0.000,0.000,-0.000,193.028,193.028,153.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.384,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.384,0.000,0.000,0.000,-0.000,0.000,0.000,43.174
39f53ef7-8e78-42bc-b77e-33d0a31f4f83,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-08,positive,593.841,72.275,815.668,-0.000,0.000,0.000,72.275,593.841,815.668,0.000,0.000,0.000,815.669,815.669,3142.096,-0.000,0.000,0.000,0.000,0.000,0.001,756.959,-0.000,0.000,0.000,0.000,0.001,-0.000,756.959,0.000,0.000,0.000,0.000,-0.000,-0.000,22.012
d7cd523c-7895-4ff6-951e-abad82ae6447,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-07,negative,289.196,91.391,193.028,-0.000,-0.000,-0.000,91.391,289.196,193.028,-0.000,-0.000,-0.000,193.029,193.029,153.467,0.000,-0.000,-0.000,0.000,0.000,0.000,108.384,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.384,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.174
d3c5044f-3055-4711-be90-525810584dcd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-07,negative,593.839,72.275,815.664,0.000,-0.000,-0.000,72.275,593.839,815.664,0.000,0.000,-0.000,815.659,815.659,3142.051,0.000,-0.000,-0.000,-0.000,-0.004,-0.009,756.959,-0.000,-0.000,-0.004,-0.000,-0.009,-0.000,756.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.012
d7cd523c-7895-4ff6-951e-abad82ae6447,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-07,positive,289.195,91.391,193.028,-0.000,0.000,-0.000,91.391,289.195,193.028,-0.000,0.000,0.000,193.028,193.028,153.463,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.384,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.384,0.000,0.000,0.000,-0.000,-0.000,0.000,43.174
d3c5044f-3055-4711-be90-525810584dcd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-07,positive,593.842,72.275,815.672,0.000,0.000,0.000,72.275,593.842,815.672,-0.000,0.000,0.000,815.677,815.677,3142.133,0.000,0.000,0.000,0.000,0.004,0.009,756.959,0.000,0.000,0.004,0.000,0.009,0.000,756.959,0.000,0.000,0.000,0.000,-0.000,0.000,22.012
26188d93-bc4f-4f00-b9ab-d6561ef5d494,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-06,negative,289.198,91.391,193.031,-0.000,-0.000,-0.000,91.391,289.198,193.031,-0.000,-0.000,-0.000,193.033,193.033,153.482,0.000,0.000,0.000,0.000,0.002,0.004,108.384,0.000,-0.000,0.002,0.000,0.004,0.000,108.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.174
9f2ba17a-cff4-4741-abf3-511cc97457d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-06,negative,593.824,72.274,815.629,-0.000,-0.000,-0.000,72.274,593.824,815.629,-0.000,-0.000,-0.000,815.574,815.574,3141.679,0.000,0.000,-0.000,-0.002,-0.039,-0.086,756.959,-0.000,-0.000,-0.039,-0.002,-0.086,-0.000,756.959,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.012
26188d93-bc4f-4f00-b9ab-d6561ef5d494,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.52297494169429,2.52297494169429,3.6242577068713304,90.0,90.0,90.0,1e-06,positive,289.193,91.391,193.026,-0.000,0.000,0.000,91.391,289.193,193.026,-0.000,0.000,0.000,193.023,193.023,153.448,0.000,0.000,0.000,-0.000,-0.002,-0.004,108.384,0.000,-0.000,-0.002,-0.000,-0.004,0.000,108.384,0.000,0.000,0.000,-0.000,-0.000,0.000,43.174
9f2ba17a-cff4-4741-abf3-511cc97457d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,L1_0--AuCu,L1_0--AuCu,2.4860332678314405,2.4860332678314405,3.7469861518840655,90.0,90.0,90.0,1e-06,positive,593.857,72.276,815.707,0.000,0.000,0.000,72.276,593.857,815.707,-0.000,0.000,0.000,815.762,815.762,3142.505,-0.000,-0.000,0.000,0.002,0.039,0.086,756.959,0.000,0.000,0.039,0.002,0.086,-0.000,756.959,0.000,0.000,0.000,0.000,0.000,0.000,22.012
824ce4c9-b68a-416c-a6c8-4292800750e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,mp-1225016,mp-1225016,2.814869455078931,3.9936985564149516,4.061998618233363,90.0,90.0,90.0,1e-08,negative,250.043,164.026,203.468,-0.000,-0.000,0.000,164.026,329.204,78.455,0.000,-0.000,0.000,203.468,78.455,403.414,0.000,-0.000,0.000,-0.000,0.000,0.000,10.518,-0.000,0.000,-0.000,0.000,0.000,0.000,163.766,0.000,-0.000,0.000,0.000,0.000,-0.000,133.241
824ce4c9-b68a-416c-a6c8-4292800750e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,mp-1225016,mp-1225016,2.814869455078931,3.9936985564149516,4.061998618233363,90.0,90.0,90.0,1e-08,positive,250.043,164.026,203.468,-0.000,0.000,-0.000,164.026,329.204,78.455,-0.000,0.000,-0.000,203.468,78.455,403.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,163.766,-0.000,0.000,-0.000,-0.000,-0.000,0.000,133.241
77596a41-753c-4e95-bb0e-9220515f809f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe,mp-1225016,mp-1225016,2.814869455078931,3.9936985564149516,4.061998618233363,90.0,90.0,90.0,1e-07,negative,250.043,164.026,203.469,0.000,0.000,0.000,164.026,329.204,78.455,-0.000,-0.000,0.000,203.469,78.455,403.414,0.000,-0.000,0.000,-0.000,0.000,0.000,10.518,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.766,0.000,-0.000,0.000,0.000,0.000,-0.000,133.241
