,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
67,670.0,4.13073408174368e-05,3.771998911817519e-05,6.165510922752452e-05,6.165875140587122e-05,5.762031548539941e-05
68,680.0,4.14512182472581e-05,3.78080315832218e-05,6.203070980447151e-05,6.202973267971104e-05,5.7931349328369465e-05
69,690.0,4.159554497783942e-05,3.789563257424645e-05,6.241085874137074e-05,6.240516420930572e-05,5.8245564798160696e-05
70,700.0,4.174041002145574e-05,3.798278592345689e-05,6.279574930097482e-05,6.278523453977495e-05,5.856307143257679e-05
71,710.0,4.188581272053615e-05,3.806949260405483e-05,6.31855345989282e-05,6.31700273754568e-05,5.888395716621247e-05
72,720.0,4.2031827228857975e-05,3.815585613151071e-05,6.358033020932288e-05,6.355967676270193e-05,5.9208372385418054e-05
73,730.0,4.217851559809192e-05,3.8241918156843254e-05,6.39802478105826e-05,6.395439266131474e-05,5.9536375038684957e-05
74,740.0,4.232587947534327e-05,3.832766075898333e-05,6.438550941367933e-05,6.435426436704254e-05,5.986807882136462e-05
75,750.0,4.247400329928456e-05,3.841312676741611e-05,6.4796258551673e-05,6.475944206046468e-05,6.0203595159846854e-05
76,760.0,4.2622908184753136e-05,3.8498440802314934e-05,6.521257676190797e-05,6.517008565229133e-05,6.054302934836894e-05
77,770.0,4.277263381235101e-05,3.858355699641346e-05,6.563466054159001e-05,6.55863245707351e-05,6.088652305628679e-05
78,780.0,4.292322141378263e-05,3.8668434631615566e-05,6.606269696622421e-05,6.600832299624873e-05,6.123414505152879e-05
79,790.0,4.3074688393468945e-05,3.875319756319044e-05,6.649677338061898e-05,6.643624899605385e-05,6.158599070823186e-05
80,800.0,4.322708729890867e-05,3.8837847763037255e-05,6.693708987160834e-05,6.687022998168687e-05,6.194219118095632e-05
81,810.0,4.338045773623806e-05,3.8922387617371534e-05,6.738382305442083e-05,6.731041551994376e-05,6.230287287556023e-05
82,820.0,4.353482795317408e-05,3.900689087040828e-05,6.783706518937532e-05,6.775698384086805e-05,6.26681172042772e-05
83,830.0,4.369021024300641e-05,3.9091354932866676e-05,6.829707292603128e-05,6.821011678580105e-05,6.303804146846639e-05
84,840.0,4.384666644043184e-05,3.917573942012339e-05,6.876397349168741e-05,6.866995283317094e-05,6.341275949582182e-05
85,850.0,4.400419450254314e-05,3.9260074151561085e-05,6.92379413606977e-05,6.913664305930082e-05,6.379236637732575e-05
86,860.0,4.4162856396273593e-05,3.934450753442286e-05,6.971917189984e-05,6.961037695273425e-05,6.417705484460868e-05
87,870.0,4.432266540646696e-05,3.942891321883945e-05,7.020780502321938e-05,7.009135619498501e-05,6.456687890868718e-05
88,880.0,4.448367591353123e-05,3.9513335981472515e-05,7.070406604135688e-05,7.057974189387995e-05,6.49619293123174e-05
89,890.0,4.464590186289226e-05,3.9597838328699104e-05,7.120818005972103e-05,7.107570876707664e-05,6.536239581263439e-05
90,900.0,4.4809349463273394e-05,3.968237988451598e-05,7.172026802283862e-05,7.157946805131818e-05,6.576838464044409e-05
91,910.0,4.497407314149948e-05,3.9767028574931986e-05,7.22405483112438e-05,7.209117269517863e-05,6.618001876777823e-05
92,920.0,4.5140096001533584e-05,3.985175597424339e-05,7.276928109285129e-05,7.26110661289316e-05,6.65974414391175e-05
93,930.0,4.530746456597171e-05,3.993658920928573e-05,7.330662532063131e-05,7.313935960709996e-05,6.702074133348634e-05
94,940.0,4.547619708755194e-05,4.002157653006422e-05,7.385282667405602e-05,7.367620574793413e-05,6.745009028549884e-05
95,950.0,4.564628216486029e-05,4.010666825317534e-05,7.440809072408062e-05,7.422187919797647e-05,6.788562942210828e-05
96,960.0,4.581778328324382e-05,4.0191856219901846e-05,7.497265400692837e-05,7.477656088692167e-05,6.83274877541501e-05
97,970.0,4.5990766783731153e-05,4.027724414569257e-05,7.554676218625711e-05,7.534048766378004e-05,6.877582468178116e-05
98,980.0,4.61651889971835e-05,4.036277015035027e-05,7.61306419608971e-05,7.591393305732241e-05,6.92307590936472e-05
99,990.0,4.634110251136488e-05,4.0448469722478805e-05,7.672455902680235e-05,7.649707295521607e-05,6.969247232711492e-05
100,1000.0,,,,,
