,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
31,310.0,24.32422105171856,23.46369405835392,24.229887949892046,24.120905576306086,24.119942821487943
32,320.0,24.451381639180557,23.600541517189594,24.34885387779761,24.242935272595506,24.23828289945803
33,330.0,24.57149444605253,23.72763032359224,24.460470063904882,24.357272310282347,24.349047526817706
34,340.0,24.68539636506508,23.84597327262074,24.565558863429356,24.464768543117323,24.453072212695222
35,350.0,24.793815802303648,23.956455805011096,24.66483472888129,24.566168099830413,24.551085929626616
36,360.0,24.897396582471824,24.059855542552178,24.758922062418943,24.662121760391628,24.64372613051039
37,370.0,24.996707252179423,24.156860628005795,24.848370836896656,24.753198406753743,24.731551460284017
38,380.0,25.092247883832307,24.248075247817976,24.933663264222847,24.83990126193831,24.815054472037794
39,390.0,25.184465517047826,24.3340332793008,25.01522526813199,24.922673571085635,24.894668134431935
40,400.0,25.273759407364118,24.415212660309322,25.0934333082727,25.0019073113692,24.970776791484003
41,410.0,25.36048874494623,24.492035629932715,25.168623353869968,25.077951941896913,25.04372396278526
42,420.0,25.444973831365203,24.564879225444116,25.241093530205795,25.15111778442614,25.113811907144154
43,430.0,25.527505974460542,24.634079912029165,25.311109617115093,25.221681628846614,25.181310987418165
44,440.0,25.608351142983867,24.699937808376628,25.378910542897017,25.28989190827733,25.246465744709113
45,450.0,25.687749360089246,24.762725917935835,25.444710187896384,25.35597113971962,25.309493605719883
46,460.0,25.765925106530972,24.82268684308172,25.5087005752196,25.4201199593057,25.37058979283134
47,470.0,25.8430790715171,24.880038218654352,25.57105672608498,25.48251921048418,25.429931157217375
48,480.0,25.919399961548404,24.93498193615127,25.63193565421104,25.54333195091299,25.487678268035015
49,490.0,25.995063499748888,24.987693555367247,25.69147954514674,25.602706513785943,25.543974824494533
50,500.0,26.070233249370624,25.038333042606087,25.749818135945805,25.660776645608877,25.598951144858265
51,510.0,26.145064101279267,25.087051542107364,25.80706940790165,25.717665704967047,25.652729206302624
52,520.0,26.219700871323727,25.133982640681133,25.86334094770495,25.773484413874485,25.705416010413
53,530.0,26.294282542905446,25.179245458234313,25.91873109703619,25.82833486266918,25.757110909102988
54,540.0,26.3689410648243,25.22295029142682,25.973330754614153,25.88231089341698,25.807906356081137
55,550.0,26.44380036220744,25.265202643904882,26.027223585886702,25.93549788868665,25.857883647979545
56,560.0,26.518985060277128,25.306093327183973,26.080485916210744,25.98797456220942,25.9071215693975
57,570.0,26.594612542636106,25.345703210431274,26.133186592576877,26.039813647515803,25.955690949678075
58,580.0,26.670800765090608,25.384113276451156,26.185393934110873,26.091083037946028,26.003654913616863
59,590.0,26.747663686306023,25.421394950078692,26.237168574444734,26.141843902525505,26.051075273194673
60,600.0,26.82531063008444,25.45761279522533,26.288564869790022,26.192153759293884,26.09800848029694
61,610.0,26.90385647766201,25.49282494606612,26.33963636880259,26.242066004944203,26.14450565081589
62,620.0,26.98341155971209,25.5270908663391,26.390430961192003,26.291632284085654,26.190615298060813
63,630.0,27.064086037409734,25.560461238094625,26.44099814531802,26.34089756484672,26.236381510759674
64,640.0,27.145989283292103,25.592976954299868,26.491378415820325,26.389903731635577,26.28184827175775
65,650.0,27.229241514420192,25.624692025413747,26.541612930281747,26.438694433914545,26.327052430740387
66,660.0,27.31395339608815,25.655642111683882,26.591739954776568,26.487306818888218,26.372032309780433
67,670.0,27.400242645833885,25.68585645857343,26.641792083093996,26.535775791945248,26.416826195750364
68,680.0,27.488230377200907,25.715380328368457,26.691812296483327,26.584136378135234,26.461460712689767
69,690.0,27.578038620963014,25.74424463357124,26.741827153010014,26.63242044570576,26.50596824627745
70,700.0,27.669800238171987,25.772473301536678,26.791863739770196,26.68065839588671,26.550378207494308
71,710.0,27.763637019651018,25.800096553559897,26.84196086310239,26.728878345022828,26.594719124940237
72,720.0,27.859687801066954,25.82714563381341,26.892142097921266,26.777107664124433,26.63901940207199
73,730.0,27.958098171204195,25.853636873444874,26.94243142175402,26.825372841896357,26.683300818393775
74,740.0,28.059014698643573,25.87959139967601,26.992860194587127,26.87369884087335,26.72758413786219
75,750.0,28.162590564829404,25.905042772491456,27.043451268172088,26.922108947359167,26.7718989625966
76,760.0,28.268982080765266,25.929996822649514,27.094228231905657,26.970625827018228,26.816264691780397
77,770.0,28.378362516465778,25.95447120131142,27.1452177634807,27.019272238478997,26.86069755279301
78,780.0,28.49090960314236,25.978492827162356,27.196437378555995,27.06806742896001,26.905224184194562
79,790.0,28.606808691142575,26.002073656296112,27.247911713012247,27.117034046358707,26.94985905269298
80,800.0,28.726258809656592,26.02522331451832,27.299666724853118,27.16619059435068,26.99462309986771
81,810.0,28.849461721826604,26.047960795584466,27.3517146642473,27.215556104357077,27.039534827841713
82,820.0,28.97663973037434,26.070300257419227,27.404080914608425,27.265150013337262,27.084611193242566
83,830.0,29.10803448075512,26.092245231671352,27.456789252693127,27.314989526499772,27.129869000850334
84,840.0,29.243882166166916,26.113813489793966,27.509855783786442,27.365092202630557,27.17532282261655
85,850.0,29.384446044789225,26.13501694847794,27.563300422737292,27.41547446770551,27.220991580044213
86,860.0,29.53001108261093,26.15586357559019,27.617143604197853,27.466155580985905,27.266891917459226
87,870.0,29.680872123280434,26.17636589503025,27.671406335853817,27.517150494586925,27.313036273570113
88,880.0,29.83734389384268,26.196523322161077,27.72610368926662,27.568475149228263,27.359442171915198
89,890.0,29.999770114350905,26.21634738531304,27.78125585322291,27.62014696936235,27.406124043634076
90,900.0,30.168504869545277,26.235851617212614,27.836885287337672,27.67217951513576,27.453097023033955
91,910.0,30.343941682195915,26.25504052741666,27.8930065424205,27.72459082466142,27.500373934852774
92,920.0,30.52649206621848,26.27392088800091,27.94964255755024,27.77739565312028,27.547969195014492
93,930.0,30.716597268209163,26.292498943625052,28.006812265122687,27.83060713063454,27.595901735191532
94,940.0,30.914755353224677,26.310781497738056,28.064526301599358,27.884244174361886,27.64417918357737
95,950.0,31.121456106940183,26.328770426168504,28.12281517344813,27.938320886079534,27.692819674402532
96,960.0,31.337253000689802,26.346470690993197,28.181696297687047,27.992850167655288,27.741837099359397
97,970.0,31.562760928652867,26.36389886647185,28.241183370413363,28.04784878091331,27.79124538666089
98,980.0,31.7986167600844,26.381047861511245,28.30129987816655,28.103333474411766,27.84105766776954
99,990.0,32.0455174134979,26.397918912727775,28.362062854732645,28.1593170295806,27.891287608085864
100,1000.0,,,,,
