,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
62,620.0,5.264147940143407e-05,3.581950124674359e-05,3.711194143698112e-05,3.4271096193589035e-05
63,630.0,5.0462278131480025e-05,3.592594566356925e-05,3.7221246584740116e-05,3.437446867029447e-05
64,640.0,4.840008571665905e-05,3.603176182865176e-05,3.7329893730070054e-05,3.4477291021963617e-05
65,650.0,4.644794840812235e-05,3.6137015396259384e-05,3.7437965845760034e-05,3.4579637575577907e-05
66,660.0,4.4598975808972134e-05,3.624179507210509e-05,3.7545513106607896e-05,3.468154990758265e-05
67,670.0,4.2846772245280915e-05,3.634614399229682e-05,3.765258679283997e-05,3.47830808883922e-05
68,680.0,4.118571775351961e-05,3.6450108340734724e-05,3.7759264138929074e-05,3.488429345273727e-05
69,690.0,3.9610246043856115e-05,3.65537650252944e-05,3.786561659519538e-05,3.498521862302405e-05
70,700.0,3.8115074828161086e-05,3.665713360597368e-05,3.79716636246109e-05,3.508592773430692e-05
71,710.0,3.669541685232198e-05,3.676027164289013e-05,3.8077455461767444e-05,3.518644567415561e-05
72,720.0,3.534678600601617e-05,3.6863229432623896e-05,3.818304837465957e-05,3.528682540466836e-05
73,730.0,3.406490121973468e-05,3.696602660422456e-05,3.82884712160581e-05,3.5387090207429544e-05
74,740.0,3.284582194695696e-05,3.706873363645684e-05,3.8393780543026145e-05,3.548728003119925e-05
75,750.0,3.1685895484754165e-05,3.71713811869196e-05,3.849899995933342e-05,3.558744811634599e-05
76,760.0,3.058161609069091e-05,3.727397003732488e-05,3.86041634323181e-05,3.568760517571142e-05
77,770.0,2.9529780140019125e-05,3.7376550631389533e-05,3.8709321222061996e-05,3.578778642753368e-05
78,780.0,2.8527355969917683e-05,3.747916683022955e-05,3.881448465121696e-05,3.588802056069364e-05
79,790.0,2.7571551562000897e-05,3.7581835118760466e-05,3.8919697484786695e-05,3.598832969916862e-05
80,800.0,2.6659638368506907e-05,3.768457696229868e-05,3.9024977959920535e-05,3.608877103620584e-05
81,810.0,2.5789165138605864e-05,3.778741644930242e-05,3.913034103139167e-05,3.618933594384328e-05
82,820.0,2.4957863419323463e-05,3.7890393804122536e-05,3.923583877135763e-05,3.629002680121719e-05
83,830.0,2.4163547431537274e-05,3.79935313932977e-05,3.934149769349764e-05,3.639091245390145e-05
84,840.0,2.3404217219371062e-05,3.809685274524087e-05,3.94473236551017e-05,3.649200698123134e-05
85,850.0,2.2677926727984716e-05,3.8200369986379275e-05,3.955333586938899e-05,3.6593329590928504e-05
86,860.0,2.198288989947445e-05,3.8304091516660906e-05,3.965956513066361e-05,3.669488928893952e-05
87,870.0,2.131743010807048e-05,3.84080720964288e-05,3.976602788301909e-05,3.6796695543688364e-05
88,880.0,2.068007128574195e-05,3.8512301650650307e-05,3.987274367414447e-05,3.689877225867594e-05
89,890.0,2.0069256661517394e-05,3.861680276715975e-05,3.997975933286006e-05,3.700115604029009e-05
90,900.0,1.9483607988709565e-05,3.872160142166845e-05,4.00870487632182e-05,3.7103859594795436e-05
91,910.0,1.8921897132785094e-05,3.8826710825004256e-05,4.01946368564992e-05,3.720688271073624e-05
92,920.0,1.838268262372879e-05,3.893215014900024e-05,4.030256526823332e-05,3.731024897043983e-05
93,930.0,1.7865095347442763e-05,3.903792620422904e-05,4.0410831059608664e-05,3.7413975291845035e-05
94,940.0,1.73680723330155e-05,3.914408317710565e-05,4.0519470815763596e-05,3.7518076459786204e-05
95,950.0,1.6890480305019267e-05,3.9250597482280284e-05,4.06284773056567e-05,3.7622571670051886e-05
96,960.0,1.6431249170749936e-05,3.935748798228031e-05,4.073785377290384e-05,3.772746495887487e-05
97,970.0,1.598955067109268e-05,3.9464803249485786e-05,4.084765349652706e-05,3.7832771401053406e-05
98,980.0,1.556462226858112e-05,3.9572525610217514e-05,4.09578852325116e-05,3.7938505746063906e-05
99,990.0,1.515565219233721e-05,3.968067905651653e-05,4.106852196329485e-05,3.804469124151204e-05
100,1000.0,,,,
