,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
72,720.0,156.75864704352995,156.99202096906765,118.0690750873922
73,730.0,157.17387866585915,157.40419098872223,117.63202868065113
74,740.0,157.59225406164538,157.8190262328505,117.19393544279185
75,750.0,158.0137772872641,158.23648866362615,116.75479169612804
76,760.0,158.43834000470744,158.65651440868334,116.31459540323395
77,770.0,158.8659031062719,159.0790699279019,115.8733434979325
78,780.0,159.29645216296188,159.50409869403074,115.43103474831369
79,790.0,159.72988620242864,159.9315584879374,114.9876669597149
80,800.0,160.1661933183939,160.36139597548114,114.54323533535022
81,810.0,160.60530452644477,160.79357596940784,114.09773991242973
82,820.0,161.04720854364822,161.2280415779894,113.65117736660183
83,830.0,161.49183596680817,161.66477670736373,113.20354507103396
84,840.0,161.93916680788496,162.10372955090642,112.75484141050299
85,850.0,162.38915615799243,162.54483368594464,112.3050631915241
86,860.0,162.8417434423344,162.98808579774823,111.85420666069881
87,870.0,163.29690298517363,163.43342867162218,111.40226975143169
88,880.0,163.75458278118032,163.88082891144015,110.94925093442215
89,890.0,164.21479149378806,164.33024279937428,110.49514616858974
90,900.0,164.67741068132278,164.78164632559964,110.03995394766768
91,910.0,165.1424719977019,165.23499418858452,109.583668920481
92,920.0,165.60992346285485,165.69029065222168,109.12629271767801
93,930.0,166.07974458983816,166.14741706966066,108.66782009389715
94,940.0,166.5518611575677,166.6064302666569,108.20824766928868
95,950.0,167.02627160588477,167.06723419217232,107.74757186834066
96,960.0,167.5029318057654,167.52981569969594,107.28579256521186
97,970.0,167.98188177654959,167.99420914407182,106.82290456389507
98,980.0,168.46286897079887,168.46024223651122,106.35890775523342
99,990.0,168.94615930531157,168.92803147641987,105.89379647908369
100,1000.0,,,
