,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
82,820.0,4.225964289359331e-05,4.3436970101054726e-05,4.391293917585658e-05,4.4731706786263375e-05,4.2598468664350825e-05
83,830.0,4.238153360879299e-05,4.3564492983311174e-05,4.404178712538519e-05,4.48710094090203e-05,4.271941654320267e-05
84,840.0,4.2503740335861656e-05,4.3692376329563386e-05,4.417100489099832e-05,4.5010783823136447e-05,4.284066378492892e-05
85,850.0,4.2626301441483863e-05,4.382065268822708e-05,4.4300624170179456e-05,4.5151068646717924e-05,4.296222883705845e-05
86,860.0,4.274920549709386e-05,4.3949353150619115e-05,4.443065386000838e-05,4.529188650647783e-05,4.3084133099653345e-05
87,870.0,4.287250483118862e-05,4.407846695562687e-05,4.456112631580107e-05,4.543325507748797e-05,4.320640100093007e-05
88,880.0,4.2996222683308275e-05,4.420803796904767e-05,4.469206619827181e-05,4.557521233335846e-05,4.332905051035356e-05
89,890.0,4.312035808960924e-05,4.43381128757189e-05,4.4823482819616665e-05,4.571777842123885e-05,4.345210359444648e-05
90,900.0,4.324494313859681e-05,4.446867398838459e-05,4.4955415352609646e-05,4.586097017056898e-05,4.357558174093241e-05
91,910.0,4.3370006198234945e-05,4.459974152808028e-05,4.508787342956465e-05,4.600480101602263e-05,4.3699516944194424e-05
92,920.0,4.3495540043735394e-05,4.473136257450296e-05,4.522087999043594e-05,4.6149314306622844e-05,4.382390346162132e-05
93,930.0,4.36215820596837e-05,4.4863533871509006e-05,4.535444517703156e-05,4.629452838891959e-05,4.394876721954722e-05
94,940.0,4.37481560348278e-05,4.499628410659071e-05,4.548858761570242e-05,4.6440438863544154e-05,4.40741344457194e-05
95,950.0,4.387526650532272e-05,4.512963458655396e-05,4.5623335622627895e-05,4.6587083465627726e-05,4.420000701693439e-05
96,960.0,4.400292650959866e-05,4.5263590283148346e-05,4.5758711759160865e-05,4.6734487378107094e-05,4.432642380445096e-05
97,970.0,4.413115882509159e-05,4.539816944145491e-05,4.589473423216794e-05,4.68826585335716e-05,4.445337935094813e-05
98,980.0,4.4259993477794325e-05,4.5533401134935794e-05,4.603138935590881e-05,4.703162246718178e-05,4.458089931891947e-05
99,990.0,4.438941082579588e-05,4.566929875727239e-05,4.616871427203461e-05,4.718138474679037e-05,4.470899324037346e-05
100,1000.0,,,,,
