,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
73,730.0,3.982227288306042e-05,4.5412726901314706e-05,5.503255488358834e-05,5.653261885857792e-05
74,740.0,4.003222964105864e-05,4.5572069427845976e-05,5.5310523073743815e-05,5.682729766563292e-05
75,750.0,4.024546675691755e-05,4.573209871589598e-05,5.5591041441082753e-05,5.712488810750761e-05
76,760.0,4.046186118023711e-05,4.589282742009428e-05,5.587419593281661e-05,5.7425535863270864e-05
77,770.0,4.06815335833852e-05,4.605430411219637e-05,5.616004563837065e-05,5.772913106501006e-05
78,780.0,4.090465864070296e-05,4.621655602678868e-05,5.644866275240128e-05,5.803578573287777e-05
79,790.0,4.11314883528773e-05,4.637960957392667e-05,5.674010998148521e-05,5.834567073772611e-05
80,800.0,4.136202563483991e-05,4.6543510782586466e-05,5.703444979227937e-05,5.865885059497383e-05
81,810.0,4.159627831653885e-05,4.67082531546104e-05,5.7331733380264324e-05,5.897538012089208e-05
82,820.0,4.183435105912371e-05,4.687389317486031e-05,5.763205243340999e-05,5.929529716003663e-05
83,830.0,4.207652589281351e-05,4.704045499640659e-05,5.793548032617614e-05,5.961872879274272e-05
84,840.0,4.232273251275668e-05,4.7207957789543556e-05,5.824207646488251e-05,5.994567331823427e-05
85,850.0,4.2573145631123426e-05,4.737643780795212e-05,5.855189712025812e-05,6.027628131959428e-05
86,860.0,4.282797062679237e-05,4.7545895762915584e-05,5.8865001175180334e-05,6.061068740794293e-05
87,870.0,4.308699907976484e-05,4.771638691537498e-05,5.918150312351328e-05,6.09488521962383e-05
88,880.0,4.335069101430736e-05,4.788792550372147e-05,5.950144240857746e-05,6.129092053579167e-05
89,890.0,4.3619061873561305e-05,4.8060520573384486e-05,5.982487716379801e-05,6.163695302285478e-05
90,900.0,4.389229300624341e-05,4.8234224450067235e-05,6.015191038084997e-05,6.198704706891478e-05
91,910.0,4.417034889164539e-05,4.8409030805534424e-05,6.0482603712135264e-05,6.234129502914507e-05
92,920.0,4.4453392632266465e-05,4.858498077105541e-05,6.081703540124191e-05,6.2699786080762e-05
93,930.0,4.474169556204935e-05,4.876210045849346e-05,6.11552621480659e-05,6.306255223569026e-05
94,940.0,4.5035210401613644e-05,4.894039439148841e-05,6.149736603626233e-05,6.342973243211827e-05
95,950.0,4.533435331005374e-05,4.911989632573127e-05,6.184344617193933e-05,6.380148298685196e-05
96,960.0,4.563902786589585e-05,4.9300633553436675e-05,6.219354918514248e-05,6.417775627612786e-05
97,970.0,4.594939095173616e-05,4.948262933723854e-05,6.254778855101331e-05,6.455869671883416e-05
98,980.0,4.626576953496827e-05,4.9665902815932724e-05,6.290622950618546e-05,6.494445201614926e-05
99,990.0,4.658808734293365e-05,4.985046314152143e-05,6.326892342151973e-05,6.533510133498585e-05
100,1000.0,,,,
