,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
61,610.0,24.34276564570465,24.33804257121506,24.348367938379155
62,620.0,24.361647699618864,24.357073809566113,24.367076262365618
63,630.0,24.379657666755254,24.375226282998764,24.38492044570587
64,640.0,24.396848143605315,24.392552974985175,24.40195261159705
65,650.0,24.413267842056168,24.409102957199988,24.418221033046375
66,660.0,24.42896192676057,24.42492172911259,24.433770467313632
67,670.0,24.44397231901455,24.440051523876765,24.448642457132248
68,680.0,24.458337970837334,24.45453158425384,24.462875602410822
69,690.0,24.472095112570667,24.468398411869483,24.476505805646397
70,700.0,24.485277476825235,24.481685992682436,24.489566493919273
71,710.0,24.49791650133268,24.494426001221946,24.50208881995276
72,720.0,24.510041512924925,24.50664798582855,24.51410184448009
73,730.0,24.52167989461016,24.51837953688572,24.525632701838042
74,740.0,24.5328572374945,24.52964643979392,24.536706750551552
75,750.0,24.543597479087374,24.540472814242534,24.547347710406658
76,760.0,24.553923029359215,24.550881241153316,24.55757778740321
77,770.0,24.563854885782902,24.560892878533508,24.567417787760835
78,780.0,24.573412738427752,24.57052756731045,24.576887222085762
79,790.0,24.582615066077047,24.579803928136464,24.58600440063073
80,800.0,24.59147922423524,24.588739450023425,24.594786520515818
81,810.0,24.60002152579191,24.59735057158387,24.603249745674436
82,820.0,24.608257315028315,24.605652755575534,24.611409280194025
83,830.0,24.616201035590933,24.6136605573591,24.619279435687044
84,840.0,24.623866292983607,24.62138768784917,24.62687369321756
85,850.0,24.631265912073932,24.628847071437228,24.634204760294214
86,860.0,24.63841199006384,24.63605089934575,24.641284623366403
87,870.0,24.645315945324768,24.643010678829548,24.64812459621811
88,880.0,24.651988562468578,24.649737278568043,24.65473536463285
89,890.0,24.658440033967675,24.65624097060034,24.66112702764209
90,900.0,24.664679998641006,24.662531469087888,24.667309135660595
91,910.0,24.670717577248556,24.66861796617933,24.673290725764193
92,920.0,24.676561405462575,24.67450916522408,24.679080354358355
93,930.0,24.682219664418785,24.6802133115497,24.684686127456878
94,940.0,24.687700109050002,24.68573822100873,24.690115728758144
95,950.0,24.693010094387358,24.69109130647865,24.69537644570927
96,960.0,24.698156599996896,24.696279602476704,24.700475193718063
97,970.0,24.703146252688093,24.701309788041453,24.705418538659856
98,980.0,24.707985347642744,24.706188208024628,24.710212717813484
99,990.0,24.712679868089687,24.710920892906305,24.71486365935584
100,1000.0,24.717235503625187,24.715513577264502,24.71937700051974
