,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
74,740.0,-3.9448025050247297,-4.434128815768978,-4.502896999775421
75,750.0,-3.95058075357743,-4.439546585909455,-4.508304636959199
76,760.0,-3.956395661193577,-4.4449994507702435,-4.513748989344961
77,770.0,-3.9622468161145035,-4.450486982746085,-4.5192296287273
78,780.0,-3.968133815024832,-4.456008762609054,-4.524746139365922
79,790.0,-3.9740562679442384,-4.461564380224951,-4.530298115714401
80,800.0,-3.98001379505071,-4.467153436743816,-4.53588516122597
81,810.0,-3.986006025598642,-4.472775544378182,-4.541506891174787
82,820.0,-3.9920326005279207,-4.47843032156684,-4.547162929018748
83,830.0,-3.9980931689604877,-4.484117399056373,-4.552852908406321
84,840.0,-4.00418738971525,-4.48983641652168,-4.558576470808838
85,850.0,-4.0103149319834115,-4.495587018400713,-4.564333266996423
86,860.0,-4.016475471856754,-4.501368861436162,-4.570122955520807
87,870.0,-4.022668695989572,-4.507181610058595,-4.575945203763493
88,880.0,-4.028894296858963,-4.5130249322332965,-4.581799685613482
89,890.0,-4.035151975921051,-4.518898507749562,-4.587686084403061
90,900.0,-4.041441444402638,-4.524802023337549,-4.5936040883345886
91,910.0,-4.047762418798715,-4.530735169189148,-4.59955339357438
92,920.0,-4.054114623037573,-4.53669764569797,-4.605533705082926
93,930.0,-4.060497790363616,-4.542689159380389,-4.611544731080958
94,940.0,-4.066911659233723,-4.548709424088587,-4.617586188734306
95,950.0,-4.073355975589106,-4.55475815421409,-4.623657799811646
96,960.0,-4.07983049203836,-4.560835078672698,-4.62975929404037
97,970.0,-4.0863349663134745,-4.566939925218023,-4.635890404375365
98,980.0,-4.092869165910422,-4.573072432279713,-4.642050872050568
99,990.0,-4.099432862514613,-4.579232337940935,-4.648240442078887
100,1000.0,,,
