,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
88,880.0,26.242462815647034,26.5153645746529,27.39546706517957,27.52336807234452
89,890.0,26.275286887011884,26.546758876793927,27.445651491945824,27.57691036685887
90,900.0,26.308550950370016,26.578267882185678,27.496379678146017,27.631070664154745
91,910.0,26.342269690391543,26.60989910340321,27.547668278657277,27.685868347261007
92,920.0,26.376464554578355,26.6416615587734,27.599534722976436,27.741322755240475
93,930.0,26.41116121793349,26.67356351439816,27.65199554102875,27.797450663691905
94,940.0,26.446374122487835,26.705612205228768,27.705068486840013,27.85427390836248
95,950.0,26.482134732879867,26.73781580011434,27.758772252809397,27.91181544288797
96,960.0,26.518456130474373,26.77018206429056,27.8131232086972,27.97008862588418
97,970.0,26.5553607466963,26.802718460522456,27.86814102717616,28.02911610513815
98,980.0,26.59287792056998,26.835432145059293,27.923843279179138,28.088921045254125
99,990.0,26.631021959839046,26.86832973427634,27.98024699664013,28.149523490710813
100,1000.0,,,,
