,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
55,550.0,46.311524363976964,41.81733160738123,47.902202170717054,49.28107941359316,48.207348278775626
56,560.0,46.75208167323188,42.255525947779844,48.34443502351597,49.72396546165481,48.64983497897919
57,570.0,47.185141148019476,42.686344871995125,48.77908569124466,50.1592358439608,49.084726507141255
58,580.0,47.61094874251879,43.110026040091924,49.20640564706514,50.587144278444434,49.51227520392072
59,590.0,48.029738755998174,43.526796146493304,49.62663426915058,51.00793220364802,49.93272124406504
60,600.0,48.44173454070755,43.93687156039378,50.03999958963616,51.42182954548388,50.34629339216654
61,610.0,48.847149158266184,44.34045892226569,50.446718987704834,51.829055426195154,50.75320970183396
62,620.0,49.24618598885846,44.7377556997442,50.8469998316536,52.22981882051191,51.153678163143404
63,630.0,49.63903929708551,45.12895070599793,51.241040074197095,52.62431916359775,51.54789730279899
64,640.0,50.02589475805542,45.514224583402815,51.6290288050295,53.01274691486834,51.93605674100757
65,650.0,50.40692994688538,45.893750255105765,52.01114676413147,53.3952840813996,52.31833770866759
66,660.0,50.78231479458423,46.2676933469051,52.38756681907542,53.77210470430882,52.69491352815205
67,670.0,51.15221201294402,46.6362125816481,52.758454409268865,54.14337531113481,53.06595006068767
68,680.0,51.51677749089221,46.99946014813094,53.12396795977436,54.50925533699223,53.43160612299053
69,690.0,51.87616066453318,47.357582046459676,53.484259267146285,54.869897517019304,53.79203387564816
70,700.0,52.230504862872486,47.71071841149565,53.83947385946618,55.22544825238248,54.1473791854529
71,710.0,52.57994763111065,48.059003816023626,54.18975133261111,55.576047951944965,54.497781963742554
72,720.0,52.92462103316053,48.4025675550947,54.53522566456519,55.92183135145264,54.843376482606
73,730.0,53.264651934976904,48.74153391286207,54.87602550944151,56.26292781200625,55.18429167060825
74,740.0,53.600162270079466,49.07602241316805,55.212274472785076,56.59946159935704,55.52065138963484
75,750.0,53.93126928859782,49.4061480550156,55.544091369480995,56.93155214550068,55.852574694224494
76,760.0,54.25808579101806,49.73202153397396,55.87159046562035,57.259314293850636,56.180176074708676
77,770.0,54.580720347728686,50.05374945048405,56.194881705444615,57.582858529223635,56.50356568533501
78,780.0,54.89927750536199,50.371434505974555,56.51407092447399,57.902291193728885,56.82284955845673
79,790.0,55.21385798089568,50.685175687587574,56.829260049784395,58.21771468958052,57.13812980579275
80,800.0,55.524558844307144,50.99506844231183,57.14054728836466,58.529227669754846,57.4495048076703
81,810.0,55.83147369061393,51.30120484121255,57.448027304355264,58.83692521735222,57.75706939109116
82,820.0,56.134692802013134,51.60367373438979,57.751791385969376,59.14089901445915,58.06091499739647
83,830.0,56.43430330076738,51.90256089733577,58.05192760278791,59.44123750121217,58.36112984024732
84,840.0,56.73038929347914,52.19794916916414,58.34852095407151,59.73802602575002,58.65779905457228
85,850.0,57.02303200730917,52.48991858330794,58.641653508700756,60.03134698566225,58.9510048370957
86,860.0,57.31230991867458,52.77854649112526,58.93140453731829,60.32127996149665,59.240826579004384
87,870.0,57.59829887490036,53.06390767888247,59.217850637141794,60.60790184286214,59.52734099125463
88,880.0,57.8810722092988,53.34607447850155,59.501065849966714,60.891286947595695,59.81062222303457
89,890.0,58.160700850067876,53.625116872481584,59.78112177376828,61.17150713445026,60.09074197378845
90,900.0,58.437253423420465,53.901102593371036,60.0580876683396,61.44863190973168,60.36776959923266
91,910.0,58.710796351291904,54.17409721805779,60.33203055530652,61.72272852823767,60.641772211730675
92,920.0,58.98139394396233,54.44416425727346,60.60301531288858,61.993862088886125,60.912814775402055
93,930.0,59.2491084879155,54.71136524053583,60.87110476575866,62.26209562534687,61.18096019626359
94,940.0,59.51400032919718,54.97575979681426,61.136359770239494,62.52749019199117,61.44626940773004
95,950.0,59.77612795257938,55.237405731210984,61.39883929518578,62.79010494543758,61.7088014517494
96,960.0,60.03554805674501,55.496359097820424,61.658600498749365,63.04999722197475,61.968613555829194
97,970.0,60.29231562575971,55.75267426905484,61.91569880135003,63.30722261108648,62.22576120620853
98,980.0,60.5464839970127,56.00640400158603,62.17018795497669,63.56183502533367,62.480298217400396
99,990.0,60.79810492586624,56.25759949914011,62.42212010913589,63.813886766784165,62.73227679831749
100,1000.0,61.04722864717864,56.506310472293926,62.67154587356117,64.06342859020724,62.98174761517285
