key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0a8160a-da76-4eea-a3c6-3e1dc9237ea9,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.342500000319999,-4.342500000319999,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0
ad0110c2-544d-4aa6-8a75-3649ddcaef69,L1_2--AuCu3,mp-1007974,static,False,-4.342500000319999,-4.342500000319999,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0
8c0c9395-979c-4212-83f6-3a76db896b6f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.342500000319999,-4.342500000319999,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0
b5fe226e-a9bb-4b99-b4e9-b6e358ca9f72,oqmd-323628,oqmd-323628,dynamic,False,-4.336675834641499,-4.336675834641499,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001
98cfaded-4b26-424f-9300-4d170a9894e2,oqmd-323628,oqmd-323628,box,False,-4.335476598591249,-4.335476598591249,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001
fd9219ac-2c3b-4384-84c2-fc1c8a5eabf4,mp-1226338,mp-1226338,dynamic,False,-4.335188573101749,-4.335188573101749,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001
43feba64-9064-4509-b369-052db5c10390,mp-1226338,mp-1226338,box,False,-4.332168270711832,-4.332168270711832,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001
5f946038-a606-4adf-8161-062466c97f95,D0_3--BiF3,mp-1007975,static,False,-4.241573822166061,-4.241573822166061,5.62145618314806,5.62145618314806,5.62145618314806,90.0,90.0,90.0
01545c56-b8ed-4ef5-aa5e-f9b2c98a6b69,D0_3--BiF3,D0_3--BiF3,static,False,-4.241573822165124,-4.241573822165124,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0
03b3e97b-aa85-4948-8699-095e508dd247,D0_3--BiF3,mp-1007975,box,False,-4.241573822161062,-4.241573822161062,5.62145622646382,5.62145622646382,5.62145622646382,90.0,90.0,90.0
108dcdea-8c0c-4974-97d3-9655172a04f7,D0_3--BiF3,D0_3--BiF3,box,False,-4.241573822161062,-4.241573822161062,5.62145622646383,5.62145622646383,5.62145622646383,90.0,90.0,90.0
132a9239-10ba-484f-acc7-ba9eff5fad60,D0_3--BiF3,oqmd-309832,box,False,-4.241573822043,-4.241573822043,5.6214562267049,5.6214562267049,5.6214562267049,90.0,90.0,90.0
ad94a9c8-daab-445d-96e3-74a0049c2fd2,A15--Cr3Si,A15--Cr3Si,static,False,-4.103671554650499,-4.103671554650499,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0
0581dfa1-c49b-4647-8640-17edd4a79fbe,A15--Cr3Si,A15--Cr3Si,box,False,-4.103671554648874,-4.103671554648874,4.519080364812743,4.519080364812743,4.519080364812743,90.0,90.0,90.0
68755c61-7d5c-4005-911b-f0206bef22d7,A15--Cr3Si,A15--Cr3Si,box,False,-1.0913369459291373,-1.0913369459291373,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0
