,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
48,480.0,11.470535544696432,11.182206508852525,11.237060447883369,11.225462068334215
49,490.0,11.4742788582739,11.185966714709098,11.240957395022367,11.229340303342058
50,500.0,11.478020318689438,11.189741410803686,11.244869486303475,11.23323351602627
51,510.0,11.481759577520535,11.19353033367022,11.248796481935946,11.237141473788254
52,520.0,11.485496321838266,11.197333245637969,11.252738172311082,11.241063976294214
53,530.0,11.489230247684446,11.20114992988224,11.256694367538609,11.245000838268542
54,540.0,11.492960972179239,11.204980188156068,11.260664887190293,11.248951887021644
55,550.0,11.496688287191823,11.208823839416894,11.26464957791437,11.252916977958488
56,560.0,11.500411876138047,11.212680719032221,11.268648297081034,11.256895968196897
57,570.0,11.504131448353398,11.216550678399596,11.272660913851231,11.260888734653507
58,580.0,11.50784675068052,11.22043357949781,11.276687315965056,11.264895171176159
59,590.0,11.511557647869772,11.224329300745156,11.280727398832084,11.268915177636574
60,600.0,11.515263878163104,11.228237726846064,11.284781067363657,11.27294866544574
61,610.0,11.518965139222777,11.232158760438228,11.288848248423706,11.276995555361209
62,620.0,11.522661362315509,11.236092308764656,11.292928858366793,11.281055779990911
63,630.0,11.526352206457139,11.240038288658099,11.297022840060267,11.285129281808448
64,640.0,11.530037549043152,11.243996625752807,11.301130139006569,11.289216005546626
65,650.0,11.533717151990622,11.247967255386332,11.305250701390115,11.293315909546612
66,660.0,11.537391011783866,11.251950117203771,11.309384490375987,11.29742895414321
67,670.0,11.541058805196748,11.255945161873356,11.313531471300493,11.301555104251458
68,680.0,11.544720384350882,11.259952342886677,11.31769161506451,11.30569434245845
69,690.0,11.548375672078253,11.263971620898635,11.321864901448462,11.3098466439983
70,700.0,11.552024497332631,11.268002961105061,11.326051311034245,11.314011996859335
71,710.0,11.555666620839899,11.272046336697251,11.330250833864103,11.318190390358666
72,720.0,11.559302005669755,11.2761017243085,11.334463461353561,11.322381821366085
73,730.0,11.562930523580691,11.280169104613291,11.33868919372337,11.326586287126304
74,740.0,11.566551942482413,11.28424845943332,11.3429280290267,11.330803794468219
75,750.0,11.570166249705514,11.288339783989551,11.347179977590704,11.335034354316432
76,760.0,11.57377329807091,11.292443068661107,11.351445044554163,11.3392779698867
77,770.0,11.577372890056623,11.296558310778064,11.355723248864981,11.343534665552829
78,780.0,11.580964957319315,11.30068551037059,11.360014602711491,11.34780445502491
79,790.0,11.584549414431583,11.30482467428409,11.364319126769674,11.352087359232016
80,800.0,11.588126123339295,11.308975804878223,11.368636846409206,11.356383405182335
81,810.0,11.591695042450281,11.313138914115658,11.372967786233485,11.360692620670905
82,820.0,11.595255962188237,11.317314017185623,11.377311976760579,11.365015038244255
83,830.0,11.598808863349207,11.321501127144282,11.381669443033553,11.36935069127107
84,840.0,11.602353561265225,11.325700261889532,11.386040231087438,11.373699610973956
85,850.0,11.605890172290898,11.329911441683945,11.390424369519447,11.378061839311888
86,860.0,11.60941838427932,11.334134689494915,11.394821900969573,11.38243741489167
87,870.0,11.612938136724514,11.338370032410777,11.399232861484746,11.386826387778946
88,880.0,11.616449471926371,11.342617494399114,11.4036573012881,11.391228792367365
89,890.0,11.619952205127294,11.346877104700972,11.408095265436017,11.395644683359434
90,900.0,11.623446308603462,11.351148900028306,11.412546797739513,11.400074109711232
91,910.0,11.626931534391757,11.35543290608112,11.417011949449565,11.404517115753958
92,920.0,11.630407997686481,11.359729162335348,11.421490776667358,11.408973766723333
93,930.0,11.633875590337489,11.364037704420117,11.425983330165213,11.41344410509772
94,940.0,11.637334191965524,11.368358569708654,11.430489665764602,11.41792819859706
95,950.0,11.640783894324937,11.37269180097407,11.435009839085302,11.422426098683609
96,960.0,11.64422426329408,11.377037438502088,11.439543912426853,11.426937868438902
97,970.0,11.647655486365316,11.381395523980759,11.444091945294234,11.431463570973053
98,980.0,11.65107754655705,11.385766103459519,11.448653997680402,11.436003268976108
99,990.0,11.654490270344493,11.39014922534838,11.453230136786887,11.440557025815018
100,1000.0,,,,
