,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
42,420.0,35.16730167429378,34.097704557696765,36.8594206728194,34.165386852038985
43,430.0,35.72631399885119,34.655894691950145,37.42319619975772,34.72175154827465
44,440.0,36.27366117066139,35.20248135494607,37.97500759249822,35.26661706259539
45,450.0,36.80979442927055,35.737909773829834,38.515330146874106,35.80042128485678
46,460.0,37.335141059794154,36.26260193237105,39.04461287910297,36.32357944292307
47,470.0,37.850105897238045,36.77695797756578,39.56328028900791,36.836485462378846
48,480.0,38.355072734420666,37.281357545024136,40.071733994605395,37.33951324801613
49,490.0,38.85040563763253,37.77616100461714,40.57035424660438,37.833017888719056
50,500.0,39.33645017467572,38.2617106289658,41.059501331172804,38.317336788266665
51,510.0,39.81353456016784,38.738331687884866,41.53951686907731,38.7927907250925
52,520.0,40.28197072308549,39.206333472399265,42.010725018897816,39.25968484444854
53,530.0,40.74205530147968,39.66601025204982,42.473433591615034,39.71830958655004
54,540.0,41.194070569157944,40.11764216934035,42.92793508339126,40.168941554365645
55,550.0,41.638285298963154,40.56149607519524,43.37450763293082,40.611844324716174
56,560.0,42.07495556706305,40.99782630909299,43.81341590930855,41.047269206208874
57,570.0,42.50432550239011,41.42687542756774,44.24491193575267,41.47545594748649
58,580.0,42.92662798519725,41.848874884494926,44.66923585442501,41.8966333990452
59,590.0,43.3420852983572,42.264045666448226,45.08661663684685,42.311020131781845
60,600.0,43.75090973486609,42.67259888625203,45.49727274425242,42.718825015205844
61,610.0,44.15330416473216,43.074736337603674,45.90141274179856,43.12024775810665
62,620.0,44.54946256420001,43.4706510135517,46.299235870214915,43.51547941427588
63,630.0,44.93957051008484,43.860527591322054,46.690932578255534,43.904702855717524
64,640.0,45.32380564174339,44.24454288590112,47.076685018926476,44.28809321563583
65,650.0,45.70233809302455,44.62286627456432,47.45666751232343,44.66581830329698
66,660.0,46.0753308964114,44.995660094442,47.831046977584876,45.03803899273164
67,670.0,46.442940361324844,45.36308001495937,48.19998333635664,45.404909587121416
68,680.0,46.80531642846615,45.725275386984016,48.56362988986534,45.766578160540796
69,690.0,47.16260300192249,46.08238957026094,48.922133671603,46.12318687864931
70,700.0,47.51493826057177,46.43456024069449,49.275635777407615,46.474872299768876
71,710.0,47.862454950317606,46.78191967883638,49.624271674640845,46.821765657712106
72,720.0,48.2052806584325,47.124595040918514,49.96817149192555,47.16399312759997
73,730.0,48.54353807130569,47.462708613582855,50.307460290910264,47.5016760758427
74,740.0,48.87734521671653,47.796378053486436,50.64225832131899,47.83493129532753
75,750.0,49.20681569171109,48.12571661273123,50.972681260462736,48.16387122685134
76,760.0,49.53205887706124,48.45083335114129,51.29884043833729,48.488604167676414
77,770.0,49.85318013920654,48.771833336224354,51.62084304928051,48.809234468090395
78,780.0,50.1702810205392,49.088817831663,51.93879235115909,49.1258627167443
79,790.0,50.483459418778736,49.401884475063596,52.25278785288245,49.43858591553029
80,800.0,50.79280975618464,49.711127445710716,52.56292549109965,49.74749764463842
81,810.0,51.09842313926897,50.01663762291654,52.869297796754765,50.05268821846002
82,820.0,51.40038750960589,50.3185027356311,53.17199405220392,50.3542448329165
83,830.0,51.69878778634212,50.61680750383672,53.471100439527056,50.65225170474441
84,840.0,51.99370600090957,50.91163377224955,53.76670018056032,50.94679020325489
85,850.0,52.28522142446648,51.20306063683546,54.058873669270795,51.2379389750405
86,860.0,52.5734106884936,51.491164564553,54.34769859686873,51.525774062061686
87,870.0,52.858347898984746,51.77601950678897,54.63325007019142,51.810369013516556
88,880.0,53.14010474464453,52.05769700682885,54.91560072376275,52.091794991887944
89,890.0,53.418750599427476,52.33626630175965,55.1948208259053,52.370120873502984
90,900.0,53.69435261978656,52.611794419099695,55.47097837930363,52.64541334394655
91,910.0,53.96697583694866,52.884346268558645,55.74413921633099,52.91773698862712
92,920.0,54.23668324449983,53.153984729089856,56.01436708948652,53.1871543788015
93,930.0,54.50353588157238,53.42077073162351,56.28172375720468,53.453726153287015
94,940.0,54.76759291189365,53.68476333767413,56.546269065345356,53.717511096153416
95,950.0,55.02891169891463,53.94601981410026,56.80806102461852,53.97856621059934
96,960.0,55.287547877280566,54.20459570417506,57.06715588413367,54.23694678924103
97,970.0,55.54355542081956,54.46054489526935,57.323608201378654,54.4927064810155
98,980.0,55.79698670727799,54.71391968324582,57.577470908768035,54.74589735489231
99,990.0,56.04789257994833,54.96477083382002,57.828795376979926,54.99656996056557
100,1000.0,56.29632240640673,55.213147641012405,58.07763147529291,55.244773386303066
