,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
27,270.0,-4.034337609939019,-4.051962849330904,-4.088698917303138,-4.0459014861051115,-4.058277781241021,-2.797266021318178,-3.979255046720767,-4.049962151197585
28,280.0,-4.0378790294340625,-4.054710535808611,-4.091225177168156,-4.0494329372824325,-4.061740270303445,-2.8003486866919087,-3.9820213351964715,-4.053467542613841
29,290.0,-4.041510112287278,-4.057542669960762,-4.0938356331924926,-4.053055717388594,-4.065293749320439,-2.803516732856605,-3.984873140526913,-4.057064158534245
30,300.0,-4.045228271883103,-4.060456915139531,-4.09652803353201,-4.0567671564925005,-4.068935562598345,-2.806767983239671,-3.9878080888047376,-4.060749336076396
31,310.0,-4.049031071576616,-4.063451045791434,-4.099300224563236,-4.060564738300636,-4.072663205632552,-2.8101003413790826,-3.9908239208928453,-4.064520565073451
32,320.0,-4.052916212607769,-4.066522941265279,-4.102150148852239,-4.0644460879696584,-4.076474313793012,-2.8135118046554943,-3.993918485736757,-4.068375476354992
33,330.0,-4.056881524851841,-4.069670580494261,-4.105075838934485,-4.068408963008681,-4.080366652161397,-2.8170004365077586,-3.9970897347220724,-4.07231183193363
34,340.0,-4.0609249558389955,-4.072892035826338,-4.1080754147508936,-4.072451242682375,-4.08433810590296,-2.8205644236799454,-4.000335715325649,-4.07632751512291
35,350.0,-4.065044563847091,-4.076185468034874,-4.111147078382368,-4.07657091919554,-4.088386672515475,-2.824201975530571,-4.003654565699618,-4.080420521493801
36,360.0,-4.069238508652689,-4.079549121094278,-4.114289109235378,-4.080766089733959,-4.092510452457475,-2.827911406638617,-4.007044509542181,-4.084588951893498
37,370.0,-4.073505045474853,-4.0829813171841005,-4.117499861703887,-4.085034949980978,-4.09670764345544,-2.8316910978337497,-4.010503850696624,-4.0888310040140325
38,380.0,-4.077842517901712,-4.086480452404204,-4.120777759615143,-4.08937578566557,-4.100976532853199,-2.8355394769484166,-4.014030968633121,-4.093144965973228
39,390.0,-4.082249352140387,-4.090044992738839,-4.12412129334346,-4.093786968887638,-4.105315492379189,-2.8394550479300533,-4.017624314143671,-4.097529211199387
40,400.0,-4.0867240504006,-4.093673469166668,-4.127529015175478,-4.098266949897433,-4.109722971871934,-2.843436373957919,-4.021282404774895,-4.101982191781403
41,410.0,-4.09126518823106,-4.097364474900959,-4.130999538011706,-4.102814253816178,-4.114197494712675,-2.8474820782688846,-4.02500382161758,-4.106502433972102
42,420.0,-4.095871408395043,-4.10111666158619,-4.134531529831798,-4.107427474847403,-4.11873765339373,-2.851590838295436,-4.028787204923471,-4.111088532782207
43,430.0,-4.1005414154251705,-4.104928735303054,-4.138123712064905,-4.11210527267733,-4.123342104650927,-2.8557613675260174,-4.032631251173099,-4.115739148704569
44,440.0,-4.105273975774472,-4.1087994550901366,-4.141774856760735,-4.116846368634802,-4.128009565455717,-2.859992302389162,-4.036534710101403,-4.120453003300481
45,450.0,-4.110067907926634,-4.112727628083138,-4.14548378267434,-4.121649541526674,-4.132738810351962,-2.864282712223785,-4.040496381091102,-4.12522887452122
46,460.0,-4.114922087497199,-4.116712108976063,-4.149249355157193,-4.126513623425157,-4.137528667330592,-2.868631335342014,-4.0445151111299555,-4.130065595568509
47,470.0,-4.119835436054751,-4.120751795536233,-4.153070480563117,-4.131437499287189,-4.142378014500604,-2.8730370667735206,-4.048589791776151,-4.134962050484991
48,480.0,-4.124806923241255,-4.124845627382861,-4.1569461069259095,-4.136420099974817,-4.147285778223667,-2.8774988799469177,-4.052719356828413,-4.139917170027067
49,490.0,-4.129835562922605,-4.128992583858264,-4.160875220839146,-4.1414604047356995,-4.152250929637166,-2.8820157280138123,-4.056902780416838,-4.144929931709457
50,500.0,-4.134920410220035,-4.133191681689526,-4.164856844603972,-4.146557434148096,-4.157272482151209,-2.886586619003208,-4.061139074413965,-4.14999935571317
51,510.0,-4.140060558994855,-4.137441972535011,-4.168890036061243,-4.151710249704014,-4.162349490471969,-2.8912106047771085,-4.065427286741358,-4.155124502486106
52,520.0,-4.145255142436597,-4.141742542541595,-4.172973886057377,-4.156917952844573,-4.16748104661504,-2.895886818042682,-4.0697664996526886,-4.1603044723016165
53,530.0,-4.150503327814583,-4.146092509383058,-4.177107515947307,-4.16217968097888,-4.172666279525615,-2.9006143000552616,-4.074155827480232,-4.16553840034165
54,540.0,-4.155804316489855,-4.150491021036202,-4.18129007716817,-4.167494607031619,-4.177904352529081,-2.905392210550791,-4.078594416165806,-4.17082545785721
55,550.0,-4.161157342343299,-4.15493725493792,-4.185520750367492,-4.172861937353156,-4.183194461125022,-2.910219730876014,-4.0830814402965805,-4.176164849415226
56,560.0,-4.166561669454451,-4.159430415580912,-4.189798742394922,-4.178280909710953,-4.188535833364529,-2.915096098197833,-4.08761610244044,-4.181555810666032
57,570.0,-4.172016590619516,-4.163969734364223,-4.194123286868358,-4.183750792063444,-4.193927726082168,-2.920020424447314,-4.092197632230898,-4.18699760768526
58,580.0,-4.17752142885406,-4.168554466736586,-4.198493640754544,-4.189270882327221,-4.19936942451869,-2.9249920724500633,-4.096825284052781,-4.192489535133263
59,590.0,-4.183075530707866,-4.173183893077761,-4.202909085344254,-4.194840505929438,-4.204860241773217,-2.930010280719531,-4.101498336919174,-4.1980309161163785
60,600.0,-4.188678269635187,-4.177857316199094,-4.207368923912937,-4.2004590138454,-4.210399516395036,-2.9350742930872515,-4.106216092668148,-4.203621098688403
61,610.0,-4.194329042337853,-4.182574059899115,-4.211872482202833,-4.206125784455125,-4.215986612160058,-2.940183478983329,-4.1109778753063555,-4.209259457220216
62,620.0,-4.200027270966307,-4.187333470090554,-4.2164191052064925,-4.211840219461668,-4.2216209169814976,-2.9453371085207167,-4.115783029688675,-4.214945390917679
63,630.0,-4.205772400221838,-4.192134912061414,-4.221008158805219,-4.217601744177355,-4.227301839893962,-2.950534629273831,-4.1206309209158185,-4.2206783214521675
64,640.0,-4.211563890897031,-4.196977769290812,-4.225639025797743,-4.22340980669661,-4.233028814370094,-2.9557753297980507,-4.125520933289104,-4.2264576926551385
65,650.0,-4.217401233808353,-4.201861444695133,-4.230311109447455,-4.229263877067275,-4.23880129371962,-2.9610586555333347,-4.130452469393985,-4.232282971056238
66,660.0,-4.223283931021035,-4.206785358256955,-4.235023827722472,-4.235163447230349,-4.244618752019164,-2.9663839813135553,-4.1354249498495745,-4.238153643455444
67,670.0,-4.2292115102365395,-4.2117489457936514,-4.239776616265164,-4.241108029051272,-4.250480682782204,-2.9717507617902745,-4.140437811840839,-4.244069216769628
68,680.0,-4.235183513558983,-4.216751661147699,-4.24456892691101,-4.247097151719009,-4.256386597802307,-2.977158381322275,-4.14549050853074,-4.250029218643602
69,690.0,-4.241199502173988,-4.221792971154762,-4.249400226576478,-4.253130369851535,-4.26233602843091,-2.9826063494425723,-4.15058250932073,-4.256033193356108
70,700.0,-4.247259054584624,-4.22687235930764,-4.254269996230656,-4.2592072484430785,-4.268328523021798,-2.988094120716198,-4.155713297837622,-4.262080705034798
71,710.0,-4.2533617686144085,-4.231989322600962,-4.259177730336386,-4.265327377478362,-4.274363647234393,-2.993621234529294,-4.160882372570175,-4.26817133631623
72,720.0,-4.259507254547136,-4.237143371364797,-4.264122939042599,-4.271490361508357,-4.2804409832832695,-2.999187089046454,-4.166089245105398,-4.274304684746241
73,730.0,-4.265695141292894,-4.242334029221249,-4.269105143675094,-4.277695822388427,-4.286560129673205,-3.0047911723871903,-4.171333440950769,-4.280480367104637
74,740.0,-4.271925073174867,-4.247560832913151,-4.274123875787836,-4.283943399973504,-4.292720700638547,-3.0104332350654617,-4.176614497918402,-4.2866980155904315
75,750.0,-4.278196705123417,-4.252823329982927,-4.279178685754405,-4.290232749254145,-4.298922325094439,-3.0161126280366286,-4.181931966494999,-4.292957277744631
76,760.0,-4.284509712405719,-4.258121081595927,-4.284269128630628,-4.296563541476341,-4.305164647604432,-3.0218288324433136,-4.187285408189606,-4.2992578185933095
77,770.0,-4.290863783315424,-4.263453658512338,-4.2893947735664435,-4.302935462722747,-4.311447327293422,-3.0275815359179403,-4.1926743966852715,-4.305599316259209
78,780.0,-4.297258616686338,-4.268820642804801,-4.294555199587505,-4.309348218438634,-4.317770036264295,-3.0333708165799584,-4.198098515851266,-4.311981467150419
79,790.0,-4.30369392861118,-4.274221627335249,-4.299749997556697,-4.315801525043753,-4.324132462159615,-3.0391951261525008,-4.203557361164229,-4.318403978803279
80,800.0,-4.310169448294686,-4.279656214992853,-4.304978767255747,-4.322295115740082,-4.330534304558257,-3.045054640681404,-4.209050536696491,-4.3248665764605825
81,810.0,-4.316684914934578,-4.285124017577182,-4.310241115751016,-4.328828738822451,-4.336975278513378,-3.050948960368892,-4.214577657814103,-4.33136899791018
82,820.0,-4.32324008447995,-4.290624656914185,-4.315536665342317,-4.335402158020471,-4.343455110032535,-3.056877642687724,-4.220138348828064,-4.337910995955543
83,830.0,-4.329834723670799,-4.2961577644195215,-4.3208650384354765,-4.342015150350246,-4.349973539198969,-3.0628411359287675,-4.225732242752237,-4.344492336447378
84,840.0,-4.3364686141952005,-4.301722979025445,-4.326225874966349,-4.348667507870205,-4.356530319346266,-3.068837212799997,-4.2313589819863235,-4.351112801637692
85,850.0,-4.343141546423859,-4.307319949318635,-4.331618819751993,-4.355359036299051,-4.363125214171504,-3.0748665099004047,-4.2370182172054065,-4.357772185407047
86,860.0,-4.349853321927335,-4.3129483308300625,-4.337043523545544,-4.362089557816804,-4.369758003834556,-3.0809287318885668,-4.242709607745145,-4.364470296282883
87,870.0,-4.356603760503658,-4.318607788328988,-4.342499649052974,-4.368858910009213,-4.376428476708866,-3.0870235003143236,-4.248432820122791,-4.371206956431326
88,880.0,-4.363392690684369,-4.324297992776483,-4.347986860284659,-4.375666938416299,-4.383136434791163,-3.0931516759643443,-4.254187529367156,-4.3779820018122155
89,890.0,-4.37021995246681,-4.3300186247469945,-4.353504837481282,-4.382513510415091,-4.389881693676181,-3.0993108353060785,-4.259973417624052,-4.384795282861935
90,900.0,-4.3770853952556,-4.335769368475465,-4.359053258874422,-4.389398507356963,-4.3966640787759514,-3.1055016773823114,-4.265790173957665,-4.391646661648668
91,910.0,-4.383988887432572,-4.341549918223347,-4.364631814959749,-4.396321821039537,-4.40348342976834,-3.111724827203373,-4.271637495404663,-4.39853601795247
92,920.0,-4.390930304292139,-4.347359975056584,-4.370240203364929,-4.403283360863847,-4.410339597764299,-3.1179782275150028,-4.277515084659279,-4.405463243079233
93,930.0,-4.397909533781401,-4.353199243920349,-4.37587812239324,-4.4102830514874185,-4.417232444360496,-3.1242619488827637,-4.283422652025503,-4.41242824097223
94,940.0,-4.404926473362831,-4.359067437680938,-4.381545283305612,-4.4173208332641725,-4.424161846284924,-3.130576432845831,-4.289359913129967,-4.419430933951357
95,950.0,-4.411981038139833,-4.364964275199767,-4.387241400579184,-4.424396661537501,-4.431127689577142,-3.1369206555124793,-4.295326590886419,-4.426471255410939
96,960.0,-4.419073151412866,-4.370889482671758,-4.392966194711868,-4.43151050673372,-4.43812987431861,-3.143294736263558,-4.3013224133591335,-4.433549155857252
97,970.0,-4.426202748946129,-4.376842789035341,-4.398719389807268,-4.438662358029088,-4.445168312570194,-3.1496982841312997,-4.307347114939539,-4.440664598495465
98,980.0,-4.433369778590842,-4.382823931265926,-4.404500718816668,-4.4458522193738155,-4.452242929128475,-3.156132167580822,-4.313400435723722,-4.447817564232766
99,990.0,-4.440574202370012,-4.388832650811894,-4.410309917086893,-4.453080113216013,-4.459353660757182,-3.162593806798918,-4.319482120948112,-4.455008047931724
100,1000.0,,,,,,,,
