,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
57,570.0,11.441975379065234,14.974341785239949,11.638942916214294
58,580.0,11.446722603702774,14.980425755607358,11.646202495611925
59,590.0,11.451483480515616,14.986491557439745,11.65352709194307
60,600.0,11.45625790347533,14.992538118773552,11.660917859695695
61,610.0,11.461045725186894,14.998564044432339,11.668375978234815
62,620.0,11.46584689407317,15.00456891262105,11.675902646099217
63,630.0,11.470661300031159,15.010551298749311,11.68349916326657
64,640.0,11.475488855341991,15.016510904599384,11.691166839066966
65,650.0,11.480329495680216,15.02244634253876,11.69890701936334
66,660.0,11.485183122770545,15.028357037876578,11.706721102993486
67,670.0,11.490049674286654,15.034242527637929,11.71461055064525
68,680.0,11.494929115596738,15.040101684818111,11.722576845535576
69,690.0,11.499821353800108,15.045934327697864,11.730621538769096
70,700.0,11.504726337636987,15.051739545129564,11.738746261549146
71,710.0,11.509644020474168,15.057517092574743,11.746952624146916
72,720.0,11.514574357576182,15.0632664934818,11.755242355310795
73,730.0,11.51951728058798,15.068986936106207,11.763617199104157
74,740.0,11.524472784510252,15.074678236543518,11.77207900117402
75,750.0,11.529440786296787,15.080340327200169,11.780629610259691
76,760.0,11.534421278461053,15.085972140095018,11.789270999449268
77,770.0,11.539414209592628,15.091573931705552,11.798005150211836
78,780.0,11.544419531389526,15.097145179876911,11.806834170492825
79,790.0,11.549437250222097,15.1026856028452,11.815760171217352
80,800.0,11.554467283676209,15.108195095209908,11.824785388067149
81,810.0,11.559509645832204,15.11367310199937,11.833912108268997
82,820.0,11.564564314048486,15.119119962194617,11.84314271263529
83,830.0,11.569631214368824,15.12453486317906,11.85247964594461
84,840.0,11.574710382376006,15.129918031274098,11.861925433140003
85,850.0,11.579801766562161,15.135269450565954,11.871482726049491
86,860.0,11.584905326725249,15.140588701813906,11.881154225233393
87,870.0,11.590021082432854,15.145875636184918,11.890942745846404
88,880.0,11.595148980362469,15.151130274433914,11.900851219037932
89,890.0,11.600289010909716,15.156357000717554,11.910882640399826
90,900.0,11.605441173812338,15.161547153371266,11.921040162311295
91,910.0,11.610605447464524,15.166705117047185,11.931327023686375
92,920.0,11.615781791238899,15.171830104609183,11.941746585274872
93,930.0,11.620970227577203,15.176922935988008,11.952302349348525
94,940.0,11.626170714010996,15.181983162637474,11.96299790734892
95,950.0,11.631383263942835,15.187010999642233,11.973837054608438
96,960.0,11.636607839444242,15.192006341876947,11.984823694203104
97,970.0,11.64184442497877,15.19696896562386,11.995961851276649
98,980.0,11.647093035026534,15.201899242337603,12.007255792853886
99,990.0,11.65235366359526,15.206797272559458,12.01870985656784
100,1000.0,,,
