,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
14,140.0,19.016725748079896,18.048853540419074,17.16622845894206,18.935479313665645,18.85553410246234,18.256760356665893,18.255636180989125,18.909097839009927,18.143583471499642
15,150.0,19.64971881073414,18.731638162258353,17.946113663517753,19.576649251714958,19.50419259086032,18.931174786358962,18.93668645412475,19.55275169231189,18.828503058318784
16,160.0,20.192541128150854,19.32553400285611,18.624578891431316,20.12659880363629,20.06077636405344,19.51652556744013,19.52652877476728,20.104901172282624,19.422826778274956
17,170.0,20.660333384287927,19.843970088588357,19.216425839483634,20.600612671317773,20.54066220464523,20.026299342988917,20.039276905620223,20.58086178392237,19.94038450932411
18,180.0,21.065484632350802,20.2982300671678,19.734374248813246,21.011208362890393,20.956457775262187,20.471890502403006,20.486767670020082,20.99318110294871,20.392808293814603
19,190.0,21.418122100899925,20.697769723662738,20.18923329806536,21.368624658174504,21.318485296019755,20.8628693931786,20.878884636212195,21.352125688844673,20.78983887355676
20,200.0,21.726534730958758,21.050508772733217,20.590133367692484,21.681245949643927,21.635204004901336,21.20725342589582,21.22386786891056,21.666104824170255,21.13962023114191
21,210.0,21.997525315930172,21.363086142079258,20.94476566677187,21.95595605971342,21.91356363726205,21.511756088877124,21.528589794621897,21.942024233718016,21.448963051752045
22,220.0,22.236697136612904,21.641077223904475,21.25960529120109,22.198426793777376,22.159293413191968,21.782004646661807,21.79879157612671,22.18557479044758,21.72357145980671
23,230.0,22.448684632406994,21.88917576986418,21.54010814376704,22.413350471881675,22.37713534789555,22.022725192192635,22.03928119883984,22.401465311130654,21.968233842026944
24,240.0,22.63733799592776,22.111344717290244,21.790879678563666,22.604626200491875,22.57103141530427,22.237897362200957,22.254097325830525,22.593609127618087,22.186981341438813
25,250.0,22.805870595543766,22.310940564943202,22.01581698951987,22.775508749749065,22.744273310307392,22.43088243167433,22.446643836039645,22.765273260036555,22.383218498468327
26,260.0,22.956976742970333,22.490815651070736,22.218227220556308,22.928727555525235,22.89962227139489,22.6045287884833,22.619799868370496,22.919197692604403,22.559830496341522
27,270.0,23.092925937694382,22.65340218091847,22.400925663264957,23.066581998184034,23.03940509222568,22.761258551776343,22.77600969957182,23.05769089649516,22.71927105075579
28,280.0,23.215638494619757,22.80078128421932,22.566316784600644,23.19101789061807,23.165591249639824,22.903138651324355,22.917356162178834,23.1827065308323,22.863634430651548
29,290.0,23.326746438635176,22.934739840582335,22.716461086357086,23.303689085870015,23.279855062498097,23.031939187682593,23.04562069198538,23.295905233586318,22.99471453580245
30,300.0,23.42764272298812,23.056817327779765,22.853130291344733,23.406007285544696,23.383625970822695,23.149181419279216,23.162332539002776,23.39870458642315,23.114053444649773
31,310.0,23.51952117171239,23.168344535037658,22.977852951180765,23.49918247047982,23.478129366381367,23.256177302929895,23.268809200089233,23.492319678199408,23.222981402664697
32,320.0,23.603409030164382,23.270475638870714,23.091952209741567,23.584255855758197,23.564419886463234,23.354062157190263,23.366189735527144,23.577796172460406,23.32264984982972
33,330.0,23.68019360439242,23.364214855748855,23.196577144861887,23.662126865719284,23.643408675469946,23.443821721220747,23.45546230812554,23.656037377579054,23.414058779895512
34,340.0,23.75064415544777,23.450438655175702,23.29272884947773,23.733575307443164,23.71588580078539,23.526314638837196,23.537487021564015,23.72782650067416,23.498079475149222
35,350.0,23.815429969628465,23.529914330018855,23.381282197323618,23.799279673793972,23.78253876092547,23.60229120021919,23.613014924243647,23.793845018699812,23.575473459339598
36,360.0,23.87513533438751,23.603315570211855,23.463004061607236,23.85983231398975,23.843967829902056,23.67240901458307,23.68270387635812,23.854687906678762,23.64690834962442
37,370.0,23.930272000146086,23.6712355645441,23.538568611559356,23.915752058716873,23.90069882976574,23.73724615904521,23.747131843135424,23.91087631169917,23.71297115852495
38,380.0,23.981289591185693,23.734198057517748,23.608570195381155,23.967494768355596,23.9531938041992,23.797312245970513,23.80680806948813,23.96286814272866,23.774179492653534
39,390.0,24.02858433664495,23.792666709464296,23.673534224169547,24.01546217991497,24.001859972199604,23.85305776838081,23.862182505145526,24.011066952933923,23.83099101134244
40,400.0,24.07250642014305,23.847053044630577,23.733926395442268,24.060009354749248,24.047057266960195,23.90488201647926,23.913653780322758,24.055829417633372,23.88381144108251
41,410.0,24.113366189037166,23.897723220593402,23.790160533387137,24.101450971118975,24.089104706407774,23.953139804772132,23.961575976599,24.097471652698793,23.9330013875871
42,420.0,24.151439418691634,23.94500381086958,23.84260527339959,24.14006665940273,24.128285795308788,23.9981472060429,24.006264393105877,24.13627457194893,23.978882143656527
43,430.0,24.186971790790825,23.98918675884916,23.891589778015614,24.176105541005736,24.16485312166953,24.04018645347957,24.0480004722151,24.172488445114066,24.021740655740953
44,440.0,24.22018271559327,24.030533633815683,23.93740863878625,24.209790102506233,24.199032280441298,24.07951014392041,24.08703601983339,24.20633678840486,24.06183378350594
45,450.0,24.251268604593594,24.069279297453182,23.980326091826523,24.241319512923766,24.23102523358362,24.116344852155233,24.123596831869325,24.238019695963903,24.099391963466097
46,460.0,24.28040568128095,24.105635070981712,24.020579653167903,24.270872472876835,24.261013196288904,24.150894247450392,24.157885819255217,24.26771670131288,24.13462236880783
47,470.0,24.307752402362397,24.139791478092697,24.058383262136676,24.298609668991645,24.28915912354274,24.18334178812646,24.190085708274896,24.295589242409534,24.16771164204343
48,480.0,24.333451549401428,24.171920626554762,24.093930006476896,24.324675894288966,24.315609858502683,24.213853057447846,24.220361380149946,24.3217827913147,24.198828264446796
49,490.0,24.35763204082939,24.20217828119746,24.12739449082214,24.3492018851388,24.340497993838653,24.24257779374843,24.248861903337275,24.34642869922382,24.228124615785607
50,500.0,24.38041050586666,24.23070567261944,24.158934900327207,24.37230591691055,24.363943488691714,24.269651659199653,24.275722303345677,24.36964579918037,24.25573876926715
51,510.0,24.40189265522601,24.257631079000426,24.188694802980823,24.39409519363916,24.38605507701935,24.29519778458533,24.301065107733052,24.391541801928994,24.281796059497285
52,520.0,24.422174477844546,24.283071212630855,24.216804727354944,24.41466706132806,24.40693149727011,24.31932812160956,24.32500169804654,24.41221451464702,24.306410455351767
53,530.0,24.44134328824043,24.30713243794852,24.243383546947623,24.434110069853745,24.426662568695203,24.342144629408757,24.347633495547306,24.431752907612257,24.329685764765742
54,540.0,24.45947864532806,24.329911843857527,24.26853969743338,24.452504904543073,24.44533013562041,24.363740317894944,24.369053003473745,24.450238049999605,24.351716694336748
55,550.0,24.476653160269407,24.35149818973958,24.292372249351015,24.469925205289716,24.46300889777484,24.384200167170356,24.389344725192164,24.467743932699026,24.372589783236673
56,560.0,24.49293320837119,24.37197274171457,24.314971855284206,24.486438288364095,24.479767142012147,24.403601939422042,24.408585974707798,24.484338193419497,24.392384228044573
57,570.0,24.50837955773579,24.3914100133532,24.33642158799147,24.50210578384248,24.495667388531476,24.4220168973182,24.4268475936156,24.500082757023655,24.41117261271425
58,580.0,24.52304792554953,24.409878423006955,24.356797683412424,24.516984199681254,24.510766962766052,24.439510440923012,24.444194586553596,24.51503440219319,24.429021555842844
59,590.0,24.5369894713562,24.427440878236443,24.376170200658226,24.531125421882404,24.525118502476825,24.456142673447633,24.460686685495837,24.529245263889166,24.445992285711984
60,600.0,24.550251235270363,24.44415529635359,24.394603609339235,24.544577158851563,24.538770408307652,24.4719689047209,24.47637885180146,24.54276327976178,24.462141152094876
61,610.0,24.56287652802106,24.460075068890628,24.412157313138106,24.557383336915514,24.551767244831137,24.487040100042403,24.491321723684138,24.55563258750251,24.47752008260741
62,620.0,24.574905278777937,24.475249476735666,24.42888611739055,24.569584453027137,24.564150098188392,24.501403281043558,24.5055620157497,24.567893879181092,24.492176990319653
63,630.0,24.58637434586063,24.489724061799244,24.44484064739149,24.581217889835926,24.57595689558234,24.51510188429788,24.519142876340215,24.579584717775536,24.50615613844903
64,640.0,24.597317794751753,24.50354096030263,24.460067723185333,24.59231819762428,24.58722269118819,24.52817608266434,24.532104207676948,24.59073982044032,24.519498467199544
65,650.0,24.60776714732925,24.516739202118636,24.474610695958756,24.60291734703751,24.59797992245027,24.5406630737002,24.544482953140644,24.601391312399034,24.532241887138795
66,660.0,24.617751605601946,24.529354980040104,24.488509750426097,24.61304495597078,24.608258640171304,24.552597338924024,24.55631335546253,24.611568954907625,24.54442154295364
67,670.0,24.627298252912944,24.541421892361353,24.50180217703329,24.622728493610737,24.618086715454474,24.56401087722991,24.56762718913628,24.621300350243757,24.556070050935666
68,680.0,24.636432235124,24.552971161726404,24.51452261739902,24.631993464184784,24.627490026053838,24.574933415342755,24.57845396993136,24.630611126329764,24.567217713132457
69,690.0,24.645176924074757,24.564031832859115,24.52670328592678,24.64086357270558,24.636492624489666,24.58539259784594,24.58882114403819,24.63952510325294,24.57789271072682
70,700.0,24.65355406518271,24.574630951451862,24.538374170172066,24.649360874682262,24.64511688987919,24.595414159006662,24.598754259072173,24.648064443680582,24.588121278914734
71,710.0,24.6615839109946,24.5847937262278,24.549563212254117,24.657505911541108,24.653383665302155,24.60502207835585,24.60827711888148,24.65624978893212,24.597927865260836
72,720.0,24.66928534213892,24.594543675954167,24.56029647335525,24.66531783329032,24.661312382214852,24.614238721745405,24.617411923891687,24.664100382213757,24.607335273287745
73,730.0,24.67667597702584,24.60390276297406,24.570598283016363,24.672814509782903,24.66892117331241,24.623084969406573,24.62617939849102,24.671634180414166,24.61636479284344
74,740.0,24.683772271495595,24.612891514646567,24.580491374875468,24.68001263176322,24.676226975017734,24.631580332354233,24.634598906813686,24.678867955632196,24.62503631861383
75,750.0,24.690589609420613,24.62152913391683,24.589997010192604,24.68692780275683,24.683245620702056,24.63974305832872,24.642688558102424,24.685817387503437,24.63336845799261
76,760.0,24.697142385201136,24.629833600126172,24.599135090392473,24.69357462273617,24.689991925543428,24.647590228332632,24.650465302704397,24.692497147261726,24.641378629383283
77,770.0,24.703444078964566,24.63782176100878,24.607924259745456,24.69996676438764,24.69647976390362,24.655137844699915,24.657945019636628,24.69892097437377,24.649083151884508
78,780.0,24.70950732519824,24.64550941675747,24.616381999144426,24.706117042716905,24.70272213993024,24.662400911534768,24.6651425965584,24.70510174647766,24.656497327212804
79,790.0,24.715343975477662,24.652911396919343,24.62452471185445,24.7120374786604,24.708731252090175,24.66939350826092,24.672072002883716,24.71105154329402,24.663635514611173
80,800.0,24.72096515581564,24.660041630813257,24.632367801995144,24.71773935725531,24.714518552180838,24.676128856948004,24.67874635670102,24.716781705082553,24.67051119942666
81,810.0,24.72638131920443,24.666913212079656,24.639925746454264,24.723233280929442,24.720094799393276,24.682619384005672,24.68517798609271,24.722302886174294,24.67713705595501
82,820.0,24.731602293777225,24.673538457911942,24.647212160866584,24.728529218335396,24.725470109848416,24.688876776776436,24.691378485371256,24.727625104056752,24.683525005090747
83,830.0,24.7366373269848,24.67992896346849,24.654239860184948,24.73363654917922,24.730654002087586,24.69491203550213,24.697358766723834,24.73275778440615,24.689686267270726
84,840.0,24.741495126227164,24.68609565190183,24.661020914363707,24.738564105393614,24.735655438830374,24.700735521090163,24.70312910766659,24.737709802463307,24.695631411138248
85,850.0,24.746183896155607,24.6920488204012,24.66756669957557,24.743320209003983,24.740482865400637,24.706356999060425,24.708699194712253,24.742489521079264,24.70137039832085
86,860.0,24.750711373050613,24.69779818261088,24.673887945391925,24.747912706975416,24.745144245078123,24.711785680020082,24.714078163577092,24.74710482573378,24.70691262467155
87,870.0,24.755084856472113,24.70335290774372,24.67999477827107,24.75234900332539,24.749647091680657,24.717030256970997,24.71927463623959,24.751563156801858,24.712266958284708
88,880.0,24.759311238468264,24.70872165667654,24.685896761667742,24.75663608873113,24.753998499595202,24.722098939733225,24.724296755135683,24.755871539301673,24.717441774576802
89,890.0,24.763397030504265,24.71391261529682,24.69160293310192,24.760780567866036,24.758205171525738,24.726999486733032,24.72915221472921,24.76003661036412,24.722444988679985
90,900.0,24.76734838837184,24.718933525328854,24.69712183837209,24.76478868464051,24.762273444093964,24.731739234384573,24.733848290692606,24.764064644601408,24.727284085387815
91,910.0,24.771171135202444,24.723791712860223,24.702461563265768,24.76866634555842,24.76620931153976,24.736325124269563,24.73839186689902,24.76796157756757,24.731966146856298
92,920.0,24.774870782771934,24.728494114757833,24.707629762861202,24.772419141317652,24.770018447634754,24.74076372830179,24.74278946041076,24.771733027466855,24.736497878252802
93,930.0,24.77845255122893,24.73304730315368,24.712633688714043,24.77605236682479,24.77370622599902,24.745061272045273,24.7470472446317,24.775384315269196,24.740885631523657
94,940.0,24.78192138739248,24.737457508154016,24.717480214054458,24.779571039744255,24.777277738910364,24.74922365633668,24.751171070779076,24.778920483344873,24.74513542743675
95,950.0,24.78528198170468,24.741730638924896,24.72217585716556,24.782979917709334,24.780737814774167,24.753256477354924,24.75516648780642,24.78234631276149,24.749252976037237
96,960.0,24.78853878400258,24.74587230327315,24.726726803114342,24.786283514298724,24.78409103433902,24.757165045260415,24.759038760908357,24.785666339336718,24.753243695650973
97,970.0,24.791696018146578,24.74988782586001,24.731138923951534,24.789486113885957,24.78734174574191,24.760954401520458,24.762792888721773,24.788884868561105,24.757112730547078
98,980.0,24.79475769562458,24.75378226514083,24.735417797458126,24.792591785441758,24.790494078552292,24.76462933502592,24.76643361932339,24.792005989466194,24.760864967366807
99,990.0,24.79772762823146,24.75756042913834,24.739568724661165,24.79560439538016,24.79355195676493,24.76819439709241,24.76996546511862,24.795033587534398,24.76450505042077
100,1000.0,24.800609439855368,24.761226890137543,24.743596746096323,24.798527619521728,24.796519110965814,24.771653915435813,24.77339271671503,24.79797135671863,24.76803739593562
