,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
54,540.0,-4.454138227953034,-4.427571891066331,-4.429076627483716,-4.452823491136962
55,550.0,-4.458623200210461,-4.431940682242749,-4.433795882336425,-4.45719798772222
56,560.0,-4.46315546959128,-4.436356974736493,-4.438563886740842,-4.461619927280231
57,570.0,-4.467734265315075,-4.440820000539192,-4.443379867011209,-4.466088541821107
58,580.0,-4.472358840821737,-4.445329016814559,-4.4482430768051815,-4.470603088030808
59,590.0,-4.47702847567469,-4.4498833043642145,-4.4531527936706965,-4.47516284675021
60,600.0,-4.481742471807106,-4.454482166970744,-4.458108319946018,-4.47976712133793
61,610.0,-4.486500150373811,-4.459124929915945,-4.463108980022013,-4.484415237050455
62,620.0,-4.491300857313804,-4.4638109393810455,-4.468154118634474,-4.4891065397882715
63,630.0,-4.496143956672932,-4.468539561392607,-4.473243103004135,-4.4938403953354085
64,640.0,-4.501028831042182,-4.473310180965521,-4.478375318489755,-4.498616188503653
65,650.0,-4.505954883082886,-4.478122201324607,-4.483550171295341,-4.503433322425952
66,660.0,-4.51092152944882,-4.482975043052626,-4.488767082846878,-4.508291217337042
67,670.0,-4.515928210836238,-4.487868143571032,-4.494025495014226,-4.513189310471461
68,680.0,-4.520974374513734,-4.4928009561326645,-4.49932486338938,-4.518127054932234
69,690.0,-4.526059490552593,-4.497772949565354,-4.504664661064281,-4.523103919248687
70,700.0,-4.531183040942372,-4.502783607258104,-4.510044375511482,-4.528119386598519
71,710.0,-4.5363445219617455,-4.507832426822217,-4.515463510996368,-4.533172954562914
72,720.0,-4.54154344400672,-4.512918919608637,-4.5209215831334175,-4.5382641340409124
73,730.0,-4.546779331733067,-4.518042609817432,-4.52641812141041,-4.543392449201811
74,740.0,-4.552051720932944,-4.523203034389318,-4.531952671029472,-4.548557436685571
75,750.0,-4.557360157080944,-4.528399742473227,-4.537524785695193,-4.553758645335519
76,760.0,-4.562704204741437,-4.533632294583974,-4.543134033938483,-4.558995635679441
77,770.0,-4.568083432096881,-4.538900262678021,-4.548779996206386,-4.564267979391305
78,780.0,-4.573497421994398,-4.54420322958536,-4.554462262357647,-4.569575258796783
79,790.0,-4.578945768279984,-4.549540788228689,-4.560180433378148,-4.574917067012491
80,800.0,-4.584428070350355,-4.554912542045114,-4.565934121764773,-4.58029300694728
81,810.0,-4.589943948009238,-4.560318103841873,-4.5717229491986044,-4.585702691281571
82,820.0,-4.595493014592116,-4.565757095856419,-4.577546546811355,-4.5911457422103155
83,830.0,-4.601074907204892,-4.571229149508432,-4.583404556981301,-4.596621790484389
84,840.0,-4.606689263534903,-4.5767339046834685,-4.589296627289021,-4.60213047612795
85,850.0,-4.612335731776428,-4.582271009901946,-4.595222419213454,-4.60767144743929
86,860.0,-4.618013968844375,-4.587840121905873,-4.601181598812622,-4.613244360769327
87,870.0,-4.623723638303707,-4.5934409050725975,-4.6071738399268645,-4.61884888030962
88,880.0,-4.629464413577985,-4.59907303157125,-4.613198829093271,-4.624484678061386
89,890.0,-4.635235972884944,-4.604736181053761,-4.619256256275044,-4.630151433272711
90,900.0,-4.641038005832981,-4.610430040059053,-4.6253458178958775,-4.635848832488398
91,910.0,-4.646870202169384,-4.6161543022056355,-4.631467222735615,-4.641576568923657
92,920.0,-4.652732265883957,-4.621908667755615,-4.637620181357318,-4.647334342598777
93,930.0,-4.65862390113082,-4.627692843818354,-4.643804415461612,-4.6531218602961815
94,940.0,-4.664544823409414,-4.6335065429987585,-4.650019648845969,-4.65893883467845
95,950.0,-4.670494750920706,-4.639349484685025,-4.65626561566648,-4.664784984688597
96,960.0,-4.67647340969142,-4.645221394168076,-4.66254205505181,-4.670660035192217
97,970.0,-4.682480529584803,-4.651122002018689,-4.668848709474383,-4.676563716757718
98,980.0,-4.688515849820594,-4.65705104491687,-4.675185332945974,-4.682495765811591
99,990.0,-4.69457911219417,-4.663008264474477,-4.681551679367404,-4.688455923605706
100,1000.0,,,,
