,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
19,190.0,22.818600944349605,22.627129287263376,22.59242127714508,22.731543215773172,22.459676900402833,22.641950763188095
20,200.0,23.06496762277494,22.879925310959788,22.859170317177433,22.99132843911605,22.739493855667362,22.912047456171894
21,210.0,23.28290509018602,23.10471832367698,23.095627364910147,23.221638287341204,22.987638764237925,23.151981569601755
22,220.0,23.47728676709493,23.304963374383608,23.30654364861196,23.42708751099864,23.20901901727901,23.367103658623506
23,230.0,23.651776865878738,23.485581212648423,23.495752853507156,23.61167855518696,23.40780755843395,23.560402633879704
24,240.0,23.808975594921165,23.647738793400272,23.66650954334193,23.77842107628604,23.58720424247435,23.73555129248975
25,250.0,23.951749901997985,23.7965239324071,23.82146556213595,23.929898984569636,23.74998549530971,23.895311239173427
26,260.0,24.081920256514447,23.93083876984579,23.96278885623478,24.068242625319474,23.8985006236464,24.041386359629126
27,270.0,24.20137579286101,24.0550432671375,24.092378470928946,24.195324076742263,24.034869191056707,24.176063186796338
28,280.0,24.31138603381577,24.169410423655336,24.211761756988565,24.312624231748607,24.159989438831317,24.301142860492604
29,290.0,24.413425913982987,24.274019976909337,24.32226452664045,24.421302243999765,24.276382020950063,24.416799806141224
30,300.0,24.508267998487504,24.374481961285554,24.424990063461795,24.522758988089006,24.384275195565667,24.525193303977257
31,310.0,24.596715806065028,24.464929145639033,24.520948616200982,24.617519707707295,24.48494305153309,24.627329938661987
32,320.0,24.67997879121361,24.550883822350038,24.610927200691037,24.706701180758134,24.579618356436093,24.7234991963062
33,330.0,24.758339528781566,24.633362097194496,24.69556046903127,24.790753851251736,24.668303196781405,24.8143331161789
34,340.0,24.832626917638674,24.71008827169613,24.775617133541477,24.870428350853352,24.752479497953434,24.90106209796895
35,350.0,24.90270557953325,24.78213404484321,24.851555915109785,24.946137235972913,24.83214423225061,24.984438160113516
36,360.0,24.970065802519613,24.851776335679627,24.92378674090528,25.0185183512369,24.907808627802506,25.06283295818465
37,370.0,25.033974299131437,24.91786562223964,24.99280351681408,25.087739639330156,24.980349734233332,25.139946801426515
38,380.0,25.09562563850822,24.983739110807203,25.05882357242043,25.154190182379715,25.04942228621609,25.213193389771646
39,390.0,25.15462580266647,25.04157698471913,25.12243711538617,25.218280299930147,25.11610175185603,25.28509430054222
40,400.0,25.211935929611684,25.10233571202622,25.183580753757813,25.28004590757489,25.180186415870246,25.35400435088991
41,410.0,25.266925754627483,25.161064928635565,25.242829299924686,25.340246843484753,25.242173227673405,25.42203260411163
42,420.0,25.32093956596415,25.213409973359212,25.300060508199476,25.398487091371262,25.302020065480296,25.488192520499243
43,430.0,25.37253509927442,25.270633934913114,25.355846013116984,25.455138148770402,25.360702816574392,25.552308715699056
44,440.0,25.423937605369368,25.32064359706269,25.409998727245615,25.510668127711213,25.416580920600673,25.616988230214698
45,450.0,25.47312450694133,25.37413907677856,25.46294760881161,25.56493447705931,25.472599253396844,25.678866527833453
46,460.0,25.5223297997006,25.42514707017584,25.514744833244855,25.617894194666547,25.52629718762871,25.74103656068425
47,470.0,25.569760978654422,25.47302307010889,25.56536075096831,25.670500337132022,25.57942327424836,25.80224435739794
48,480.0,25.616937977625575,25.5234727941895,25.61524408697338,25.721634013378328,25.6314683121654,25.862888062845286
49,490.0,25.662966658059055,25.567442472519094,25.664323676165655,25.772570923031115,25.682452412911065,25.922657343072657
50,500.0,25.708614616158997,25.622199402380275,25.712505628605772,25.822628634214485,25.732845793436194,25.982937157255236
51,510.0,25.754095861203027,25.662682753977183,25.760115957958973,25.872220028005415,25.782586465439078,26.042496348558803
52,520.0,25.798600090562385,25.713029372786547,25.80738999114918,25.921148599517707,25.83115567738499,26.101724803161417
53,530.0,25.842922751803247,25.758298431114838,25.853848546784658,25.97021575537553,25.880576502655444,26.162407794024773
54,540.0,25.886722769225656,25.80628714841589,25.900208669314228,26.018400672260203,25.928106954118228,26.220825260852934
55,550.0,25.93080852234578,25.849571463272547,25.946026423061213,26.066741789962638,25.975982193599894,26.280351424953164
56,560.0,25.974016496213064,25.899115436270186,25.991603927564647,26.114877131559147,26.023429860944162,26.34138952610407
57,570.0,26.017377529851412,25.940362470163574,26.037065260873362,26.16216691580967,26.07058210980849,26.400231183845218
58,580.0,26.060679407096288,25.987630218518074,26.082132896681877,26.21035414729394,26.117559126672308,26.46167032820283
59,590.0,26.104190771828712,26.035887936813527,26.127344295847752,26.25820296492932,26.164545193067074,26.521787409135992
60,600.0,26.14650242364834,26.080351291022836,26.17218190599144,26.305450669893258,26.210839937605925,26.583949234015623
61,610.0,26.191030236190066,26.127554460765502,26.21710506999622,26.353723468728845,26.257940284258886,26.644457556425827
62,620.0,26.23290494468222,26.170620114293833,26.261997001764346,26.400863161513005,26.304246914947782,26.709606313877476
63,630.0,26.276846265017728,26.218760341530317,26.307051974043027,26.449617140436473,26.351077794958456,26.770339094504326
64,640.0,26.320590212595906,26.265938016260396,26.351964681835067,26.497176990657778,26.397275479540784,26.83452676009328
65,650.0,26.363474858792962,26.31407858217771,26.396814561804465,26.54591986738939,26.44471359513683,26.899494594635307
66,660.0,26.408259142985045,26.36154691285244,26.442371703341106,26.594052740780207,26.491163274391027,26.96547105985462
67,670.0,26.451147516760784,26.40561239093199,26.48758017799732,26.643168556086653,26.538392273216367,27.03047832066359
68,680.0,26.495899936292794,26.456708957581533,26.533142741262534,26.69164820865163,26.58537765133979,27.098494018336233
69,690.0,26.541347755771405,26.501753248878035,26.578949451411944,26.741798448269492,26.632668316847916,27.16633419637049
70,700.0,26.584347018372913,26.55925601619046,26.624576525265645,26.79125065742998,26.68079031919099,27.235703822561707
71,710.0,26.630728245829207,26.6035473211293,26.67130652900588,26.840994328250172,26.727972250853906,27.30580937231357
72,720.0,26.676319237625805,26.648704361366704,26.717497084277174,26.8917377172012,26.776649389026687,27.377397682166052
73,730.0,26.72174506142732,26.708324738007363,26.764531685278243,26.94254139806125,26.82493699680505,27.44877360740942
74,740.0,26.767928214624977,26.757344343585036,26.811539023788903,26.994118085127774,26.8738200220642,27.524689115069652
75,750.0,26.814914247354697,26.807196318954748,26.858974797162,27.045312856769417,26.92259859532436,27.597781876301283
76,760.0,26.861486441581967,26.857663997438458,26.90681633908253,27.09792282456763,26.972441844705504,27.676690362745166
77,770.0,26.90985912892569,26.918774695780915,26.955708664449276,27.151357020675096,27.023318381105998,27.750977376576596
78,780.0,26.95835900866653,26.96591325530382,27.003789046721742,27.20424839398936,27.072004693803354,27.83404214274351
79,790.0,27.0061010178035,27.023534571223717,27.052844166554955,27.258057981250555,27.123980973386907,27.91287958482172
80,800.0,27.055062777196138,27.077560291404357,27.102888232858565,27.31239576770554,27.174325273684662,27.994373336542203
81,810.0,27.105914320742947,27.141649655046674,27.15254561867429,27.36773157216389,27.226873185510513,28.081761823348117
82,820.0,27.15536930535975,27.187261486201248,27.20354348961453,27.424135066135403,27.27882617289112,28.16363422135093
83,830.0,27.206358076697203,27.25204919749451,27.253983931164758,27.47967831222248,27.331496028891834,28.256504231747076
84,840.0,27.257677065483207,27.31291060976422,27.306189671497386,27.537452542265935,27.385013834141102,28.340161751491696
85,850.0,27.310480735855585,27.368437752332554,27.358148075700228,27.5947323318158,27.43884760131986,28.433160965354837
86,860.0,27.363333238733283,27.439779549965664,27.410929129200216,27.653344171804,27.4927921538098,28.530950100415293
87,870.0,27.416394530611644,27.488528922073666,27.464360888058316,27.712922722323576,27.549665732376067,28.622002558430243
88,880.0,27.471199659133575,27.558055771780403,27.517952448231686,27.77308565195472,27.602530106267448,28.718173259889372
89,890.0,27.525987003886684,27.625489229896775,27.57306176404419,27.834327453606218,27.662282377658606,28.823854660167523
90,900.0,27.58220139734089,27.68814499327424,27.628052136991673,27.89573739372661,27.716349802719044,28.919326732251346
91,910.0,27.638930398645865,27.755879143947684,27.683892882145933,27.957979182315277,27.776578751978363,29.034536307658467
92,920.0,27.695096121896306,27.820797729637,27.74066372793091,28.02140669917432,27.832702386393283,29.129020027438845
93,930.0,27.755046853768537,27.897754088864932,27.797983055351143,28.086309883562826,27.892953672234594,29.241728461832853
94,940.0,27.81296329066194,27.95689233659817,27.856171420954105,28.152013535696828,27.95377655139996,29.360789978165073
95,950.0,27.872658786865305,28.04282068132285,27.914759279744224,28.218226752919527,28.013177850325842,29.468968787636516
96,960.0,27.935436437144393,28.108699455816385,27.9748467988066,28.283905907596576,28.076461740700683,29.588499095684845
97,970.0,27.995716070684566,28.174489353497027,28.034453969376596,28.35352581508082,28.135455994318537,29.712020278900162
98,980.0,28.05913672691604,28.269872100118405,28.09609307438868,28.423381912162274,28.20256484659214,29.833558447599245
99,990.0,28.123529856653864,28.337033953866843,28.159175542441996,28.49314652028803,28.264420725909194,29.959690352320678
100,1000.0,,,,,,
