,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
11,110.0,-4.2142643357622935,-4.231409928033421,-4.254637568639582,-4.222955088522373,-4.231986873936501,-4.155301633567335,-4.221979508736781,-4.2259528534238395,-4.155193490818441
12,120.0,-4.21549291189228,-4.232494112897249,-4.255540267358432,-4.224154671361871,-4.233163356562712,-4.15650215270828,-4.2230990229897145,-4.227144721944154,-4.156288059186463
13,130.0,-4.216874736803587,-4.233721307058709,-4.256576190229477,-4.225506535551381,-4.2344912008475815,-4.1578481018166995,-4.224363643211757,-4.228488568514223,-4.157525654508511
14,140.0,-4.218405178959609,-4.23508790068939,-4.257743455716133,-4.227006201839785,-4.235966067563613,-4.159335645969405,-4.22576966368904,-4.229979960291284,-4.15890270231354
15,150.0,-4.2200793011547395,-4.236589884588044,-4.259039434106466,-4.228648853304005,-4.237583252261545,-4.160960586031405,-4.22731296466002,-4.231614117610928,-4.160415202810017
16,160.0,-4.221892075965318,-4.238223059579826,-4.260461027282688,-4.230429558244234,-4.239337914000775,-4.162718558154309,-4.228989230223299,-4.233386138844152,-4.1620589477550105
17,170.0,-4.223838522529462,-4.2399831756954685,-4.262004866946954,-4.23234341260941,-4.241225222465487,-4.164605167278245,-4.230794093822834,-4.235291144292809,-4.163829666422453
18,180.0,-4.225913790879289,-4.241866023389129,-4.263667453079882,-4.23438562848034,-4.243240450103778,-4.166616075405426,-4.2327232336247524,-4.2373243661022535,-4.165723120466911
19,190.0,-4.228113211683884,-4.2438674919571,-4.265445249411875,-4.236551587134119,-4.245379027763484,-4.1687470579520225,-4.234772433351272,-4.239481201893611,-4.167735166812449
20,200.0,-4.230432322756217,-4.245983605664267,-4.267334748417961,-4.238836867986776,-4.247636575994325,-4.170994038002381,-4.236937619683864,-4.241757244667266,-4.169861796290244
21,210.0,-4.232866881242229,-4.248210544640963,-4.269332514307538,-4.241237262436537,-4.2500089204344995,-4.173353105785042,-4.239214883571825,-4.244148297140198,-4.1720991542952115
22,220.0,-4.2354128655833545,-4.25054465525285,-4.271435210891666,-4.243748777452838,-4.252492096738636,-4.17582052825583,-4.24160049066613,-4.246650375846897,-4.1744435546278265
23,230.0,-4.23806647172274,-4.2529824539250685,-4.273639618433565,-4.246367632981635,-4.255082349012376,-4.178392751127567,-4.244090884584054,-4.249259708591841,-4.176891481601166
24,240.0,-4.24082410589431,-4.255520625982371,-4.275942643139207,-4.249090255119615,-4.25777612378504,-4.181066397072189,-4.24668268529251,-4.251972728259067,-4.179439590950067
25,250.0,-4.243682374329492,-4.2581560216115,-4.27834132121298,-4.251913267226572,-4.260570061929619,-4.183838260464177,-4.2493726845778035,-4.254786063997861,-4.182084704280942
26,260.0,-4.246638073179136,-4.26088565013405,-4.280832819456658,-4.254833479743093,-4.263460988609179,-4.1867053013983675,-4.252157839406694,-4.25769653113294,-4.184823805101241
27,270.0,-4.249688176835018,-4.263706672799408,-4.2834144333372475,-4.257847879425961,-4.266445903341974,-4.189664637177987,-4.255035264501106,-4.260701120523174,-4.187654029878871
28,280.0,-4.252829827307289,-4.266616395480583,-4.286083583472362,-4.260953618533392,-4.269521969425805,-4.192713534215733,-4.258002223978838,-4.263796988145602,-4.190572661908998
29,290.0,-4.256060322751912,-4.269612260644974,-4.288837811162062,-4.26414800439845,-4.272686503455361,-4.19584940018854,-4.2610561231857975,-4.266981444345502,-4.193577122121066
30,300.0,-4.259377107687414,-4.272691839754556,-4.291674773207288,-4.2674284890205865,-4.275936965864987,-4.199069775436322,-4.264194500434685,-4.270251943943114,-4.196664963597559
31,310.0,-4.262777762898599,-4.275852825516874,-4.294592236444207,-4.270792659912825,-4.279270951007282,-4.202372324675327,-4.267415018904692,-4.273606076626637,-4.199833860402263
32,320.0,-4.266259996093058,-4.27909302481028,-4.297588072263062,-4.274238230578078,-4.282686178497069,-4.2057548298073035,-4.270715458952178,-4.277041557884376,-4.203081601929163
33,330.0,-4.269821633963691,-4.282410351558406,-4.30066025104186,-4.277763032230012,-4.286180485255335,-4.209215182400713,-4.274093711019616,-4.280556220875094,-4.206406088239912
34,340.0,-4.273460613231998,-4.2858028201924165,-4.3038068367189695,-4.281365006121981,-4.289751816758557,-4.21275137660904,-4.2775477684206935,-4.284148008149171,-4.20980531583805
35,350.0,-4.277174974061943,-4.289268539353839,-4.307025981651133,-4.285042195834209,-4.293398220941816,-4.216361503107338,-4.281075721128994,-4.287814964769218,-4.213277381310932
36,360.0,-4.280962852792448,-4.292805706372985,-4.310315921559965,-4.2887927407874695,-4.297117840630836,-4.220043742959105,-4.284675749471478,-4.2915552313261625,-4.216820469869353
37,370.0,-4.284822475612693,-4.296412601512842,-4.313674970827419,-4.292614870067227,-4.300908907776838,-4.223796361695124,-4.288346118811908,-4.295367037670297,-4.2204328504334185
38,380.0,-4.288752153099383,-4.300087583138002,-4.317101517960113,-4.296506896144157,-4.3047697377894805,-4.227617704312221,-4.292085174074262,-4.299248697258425,-4.2241128645787995
39,390.0,-4.292750274397421,-4.303829082576054,-4.320594021388369,-4.300467210059175,-4.308698723870792,-4.231506189942246,-4.295891334722658,-4.3031986019007,-4.227858940527654
40,400.0,-4.29681530195505,-4.307635600306296,-4.324151005485864,-4.304494276058454,-4.312694332300611,-4.235460308649024,-4.299763090470461,-4.307215216521043,-4.231669561398917
41,410.0,-4.300945767875363,-4.31150570153969,-4.327771056780279,-4.308586627467363,-4.316755097982663,-4.239478615429657,-4.30369899733423,-4.311297074785342,-4.235543286598893
42,420.0,-4.305140268870865,-4.315438012123482,-4.331452820489242,-4.312742861858687,-4.320879620051317,-4.243559727252268,-4.307697672538334,-4.3154427749144855,-4.239478732362032
43,430.0,-4.309397462364151,-4.319431215726461,-4.335194997259302,-4.316961637740967,-4.325066558139263,-4.247702320165922,-4.311757792298856,-4.319650975656572,-4.243474572413406
44,440.0,-4.313716063448459,-4.323484049902055,-4.338996340013994,-4.321241670381228,-4.329314628750165,-4.251905123270094,-4.315878087581224,-4.323920392805699,-4.247529535748253
45,450.0,-4.318094840494674,-4.327595303161077,-4.342855651157907,-4.3255817291238605,-4.333622601715091,-4.256166919470746,-4.3200573411290355,-4.328249795595877,-4.251642401702569
46,460.0,-4.322532613041492,-4.331763812202491,-4.346771779823714,-4.329980633577333,-4.337989297717435,-4.260486538719621,-4.3242943845989315,-4.3326380041956964,-4.255812000085271
47,470.0,-4.327028248451382,-4.335988459377522,-4.350743619446698,-4.334437251117284,-4.342413584143404,-4.2648628584244515,-4.328588095902306,-4.337083885970235,-4.260037210088522
48,480.0,-4.331580658921506,-4.340268169937085,-4.354770105272028,-4.3389504939974755,-4.346894374079828,-4.269294797976863,-4.332937396467726,-4.341586353407119,-4.26431693798698
49,490.0,-4.336188799843583,-4.344601909846103,-4.358850212325354,-4.343519317561043,-4.351430622764811,-4.273781319214471,-4.337341248924801,-4.3461443613370285,-4.2686501581782785
50,500.0,-4.340851666493947,-4.348988683628312,-4.3629829531813655,-4.348142716395971,-4.356021325380881,-4.278321422314064,-4.341798655035484,-4.350756905302401,-4.273035855110051
51,510.0,-4.345568292104822,-4.353427532305284,-4.367167376185167,-4.352819724158756,-4.360665515208597,-4.282914144972338,-4.346308653519311,-4.355423018053591,-4.277473070798311
52,520.0,-4.350337746810513,-4.357917531588841,-4.371402563521768,-4.357549409756658,-4.365362261469537,-4.287558558686041,-4.350870318228519,-4.360141769274683,-4.281960868902891
53,530.0,-4.355159134032667,-4.3624577900796275,-4.375687629593419,-4.362330876688766,-4.37011066699393,-4.292253769046197,-4.3554827560699945,-4.364912261715479,-4.286498353981746
54,540.0,-4.360031590768528,-4.367047447416999,-4.380021719415825,-4.367163260603123,-4.374909867865542,-4.296998913453021,-4.360145105929402,-4.36973363110225,-4.291084663426431
55,550.0,-4.3649542839432485,-4.371685673352084,-4.384404007100922,-4.372045728340335,-4.3797590300439255,-4.301793157776186,-4.364856536089687,-4.374605044331679,-4.295718951859747
56,560.0,-4.369926410126861,-4.376371665362849,-4.388833694524927,-4.376977475351368,-4.384657349100736,-4.306635697952397,-4.369616244163132,-4.37952569673621,-4.300400419110916
57,570.0,-4.374947194132186,-4.381104648020218,-4.393310009901137,-4.381957725605317,-4.389604048125426,-4.311525756214879,-4.3744234543020815,-4.384494811968064,-4.305128279760405
58,580.0,-4.3800158869314085,-4.385883871597945,-4.397832206626467,-4.3869857293474945,-4.394598376945165,-4.316462580888278,-4.3792774167525375,-4.389511639601105,-4.30990178092274
59,590.0,-4.385131764777611,-4.390708610497862,-4.402399562125908,-4.392060761493359,-4.399639609950156,-4.321445444765424,-4.384177406316247,-4.394575455237184,-4.314720188088589
60,600.0,-4.390294128214701,-4.395578162611789,-4.407011376688329,-4.39718212182829,-4.404727046474966,-4.326473643568978,-4.38912272154411,-4.39968555768256,-4.31958279210528
61,610.0,-4.395502300732456,-4.400491848044711,-4.4116669724510835,-4.402349132457364,-4.409860007513643,-4.331546495550419,-4.394112683144176,-4.404841269099334,-4.324488917404655
62,620.0,-4.400755627582593,-4.405449008095273,-4.416365692545769,-4.407561137693564,-4.415037836945442,-4.336663341880116,-4.3991466333562075,-4.410041933528271,-4.329437883608049
63,630.0,-4.406053475344585,-4.4104490039436675,-4.421106899915657,-4.412817502608344,-4.420259899415116,-4.341823541459878,-4.404223934875074,-4.415286915860761,-4.334429058417336
64,640.0,-4.411395230344674,-4.415491216621063,-4.425889976802685,-4.418117612701757,-4.42552557876972,-4.347026474842394,-4.409343969987891,-4.420575600702539,-4.33946181447307
65,650.0,-4.416780298183995,-4.420575045753789,-4.430714323605654,-4.423460871644839,-4.430834278352798,-4.352271539916825,-4.414506139631884,-4.425907392050867,-4.344535547712132
66,660.0,-4.422208103168158,-4.4256999084571165,-4.435579358257636,-4.428846702393285,-4.436185420035074,-4.35755815367362,-4.419709862793192,-4.43128171230451,-4.349649673046477
67,670.0,-4.427678086360368,-4.430865238543155,-4.4404845155058625,-4.434274544991924,-4.441578442958377,-4.362885748660751,-4.424954575450902,-4.4366980008866115,-4.354803602568424
68,680.0,-4.433189706493991,-4.436070486961821,-4.445429246196954,-4.439743856135425,-4.447012802740749,-4.368253774867074,-4.430239730041332,-4.442155714873632,-4.35999680010319
69,690.0,-4.438742438089619,-4.441315119688624,-4.450413016589077,-4.445254109475352,-4.45248797166593,-4.373661698484195,-4.4355647951100945,-4.447654326306365,-4.3652287212076795
70,700.0,-4.444335771122082,-4.4465986176141445,-4.45543530772034,-4.450804792535164,-4.4580034369826755,-4.379108998645971,-4.440929253987992,-4.4531933234910905,-4.370498840921189
71,710.0,-4.449969210261722,-4.45192047646204,-4.460495614920162,-4.456395409511345,-4.463558700992382,-4.384595171691059,-4.446332604525668,-4.4587722094351845,-4.375806644677389
72,720.0,-4.455642275466638,-4.457280205284663,-4.465593447166381,-4.462025477262311,-4.469153279572341,-4.390119725268475,-4.451774358715358,-4.464390501175659,-4.381151640530833
73,730.0,-4.461354499224432,-4.462677326796325,-4.470728326509462,-4.467694527510683,-4.47478670357462,-4.39568218231598,-4.457254041682121,-4.470047729355132,-4.386533350207505
74,740.0,-4.467105428030732,-4.468111376624208,-4.475899787761525,-4.473402104490126,-4.48045851584159,-4.401282077478699,-4.462771192125976,-4.4757434382830805,-4.391951297415374
75,750.0,-4.4728946209689395,-4.4735819021936285,-4.481107377719507,-4.479147765994784,-4.48616827207125,-4.406918958760173,-4.468325360321056,-4.481477184665288,-4.397405031732562
76,760.0,-4.47872164901035,-4.479088462896592,-4.486350654988312,-4.484931080372821,-4.491915540386916,-4.41259238409771,-4.473916108717638,-4.487248536900321,-4.4028940993234205
77,770.0,-4.484586095311169,-4.484630629451653,-4.491629189390453,-4.49075162943415,-4.497699900750889,-4.418301925232644,-4.479543011899828,-4.4930570762332405,-4.4084180652118405
78,780.0,-4.490487554174351,-4.4902079844070055,-4.49694256163468,-4.496609005574882,-4.503520944095043,-4.424047163207622,-4.485205654359199,-4.498902393788628,-4.41397651396216
79,790.0,-4.496425631134489,-4.495820119374502,-4.5022903628366215,-4.502502811769788,-4.509378272287087,-4.429827690276803,-4.490903632248153,-4.504784093295974,-4.419569030837347
80,800.0,-4.502399941981449,-4.501466637510593,-4.507672194308617,-4.508432662307998,-4.515271497992779,-4.435643109748387,-4.496636551980774,-4.5107017878531,-4.425195214643203
81,810.0,-4.508410113714725,-4.507147150997082,-4.513087666903358,-4.5143981812901925,-4.521200243407565,-4.441493032732851,-4.502404028950899,-4.516655100866432,-4.430854662293895
82,820.0,-4.51445578162683,-4.5128612814631985,-4.518536400834449,-4.520399002569358,-4.527164141282073,-4.447377081359046,-4.50820568913365,-4.522643665719918,-4.43654700121281
83,830.0,-4.520536591638483,-4.518608660798736,-4.52401802578803,-4.526434769614389,-4.533162833674205,-4.453294886995423,-4.514041167669276,-4.528667125239108,-4.442271852945531
84,840.0,-4.5266521982132515,-4.524388927984266,-4.529532179668388,-4.532505134952636,-4.539195970855363,-4.459246088973447,-4.519910107964984,-4.534725131471552,-4.448028855971955
85,850.0,-4.532802265926247,-4.530201731927085,-4.535078509163735,-4.53860976002271,-4.545263213188735,-4.465230336138943,-4.525812162362545,-4.5408173455717415,-4.453817652653715
86,860.0,-4.538986466617271,-4.536046729374158,-4.540656669059243,-4.544748315256544,-4.551364229061894,-4.471247285191599,-4.531746992296226,-4.546943436703758,-4.459637888383587
87,870.0,-4.545204481234885,-4.541923584810464,-4.546266321953564,-4.550920478693031,-4.557498694939012,-4.477296599638681,-4.537714266255141,-4.553103082561419,-4.465489229754782
88,880.0,-4.551455999060447,-4.547831970475602,-4.551907138158072,-4.557125936684948,-4.56366629588147,-4.4833779537769525,-4.543713660900658,-4.559295969087845,-4.471371339812368
89,890.0,-4.557740716180943,-4.5537715668220455,-4.557578795471467,-4.56336438409477,-4.569866723721342,-4.489491025827913,-4.549744860709143,-4.5655217899310205,-4.4772838956779495
90,900.0,-4.564058337719013,-4.559742060519413,-4.563280978614073,-4.569635522293089,-4.576099678662177,-4.495635503809907,-4.55580755683793,-4.571780245943774,-4.483226575781391
91,910.0,-4.570408574326801,-4.565743145836893,-4.569013379289476,-4.575939059928287,-4.582364868029809,-4.5018110811189205,-4.561901448333112,-4.578071045782825,-4.489199075906317
92,920.0,-4.5767911460002155,-4.571774523327658,-4.574775696144091,-4.582274714211702,-4.588662006111929,-4.508017459151185,-4.5680262410373675,-4.584393904770087,-4.495201088588756
93,930.0,-4.583205778388573,-4.577835900898856,-4.580567634098365,-4.588642207346422,-4.594990814056764,-4.5142543448123975,-4.574181646427801,-4.590748545796654,-4.501232308023113
94,940.0,-4.589652203548065,-4.583926992086594,-4.58638890441842,-4.595041270226838,-4.601351019662845,-4.520521453109321,-4.580367383583966,-4.597134697104046,-4.507292448299161
95,950.0,-4.596130161273112,-4.590047517160832,-4.592239224578751,-4.601471638639164,-4.607742357740687,-4.526818502334651,-4.586583178125163,-4.6035520953865445,-4.513381233099962
96,960.0,-4.602639396951292,-4.596197201691322,-4.59811831767708,-4.607933054937544,-4.614164567750332,-4.5331452190990875,-4.592828759986218,-4.610000481553713,-4.51949837220049
97,970.0,-4.609179662505047,-4.602375777885887,-4.604025912932924,-4.614425268816465,-4.6206173974994735,-4.53950133639208,-4.599103866400166,-4.616479604545454,-4.525643592444811
98,980.0,-4.615750715550094,-4.6085829830875085,-4.609961744895792,-4.620948034017052,-4.627100598990401,-4.545886589868114,-4.605408240611203,-4.6229892174279295,-4.531816621981887
99,990.0,-4.622352319912527,-4.61481856005232,-4.615925553720692,-4.627501112312442,-4.6336139309169075,-4.552300724158722,-4.611741630169605,-4.62952908055429,-4.538017211599902
100,1000.0,,,,,,,,,
