,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
12,120.0,16.67939178208716,16.56202618920577,16.115550851015488,16.572470070295008,-34596.64656785384,16.925753938642718,16.45921846708464,16.7418001113201,16.33437292806766
13,130.0,17.64930368103106,17.486039459414588,17.10944055617647,17.55234918099879,-36024.58449553893,17.78768588920427,17.400240845910204,17.67880677536955,17.301764316459344
14,140.0,18.479972993424752,18.286356720944468,17.967859422400377,18.391982034565252,-49126.984614689514,18.536620163207417,18.214817863329504,18.48301701375397,18.137502275567755
15,150.0,19.193943906586828,18.981601986158573,18.71079152661681,19.11393124644706,-30214.144585534585,19.189526401392747,18.92173091253632,19.175420034434286,18.86131713704999
16,160.0,19.81030884916721,19.587740818744944,19.355785417678906,19.73735930742551,-48536.5411916689,19.760811020292063,19.537258818871468,19.77393009166536,19.49033054727271
17,170.0,20.344983866229935,20.118288212415255,19.917870765628763,20.27827216601912,-59354.07640599361,20.262625731476255,20.075267286387472,20.29357881833123,20.039113321190168
18,180.0,20.811132383163834,20.584606255921397,20.409741763238973,20.749926767518488,-91718.61416892635,20.70518706096651,20.547451039928163,20.746866368318972,20.519931123776075
19,190.0,21.21960620905735,20.996215735978733,20.842040247902645,21.163263997559444,-132129.99348660692,21.097075340792497,20.96362308904897,21.14414945418013,20.943050990224577
20,200.0,21.579348735796096,21.361087087164172,21.22365754046641,21.52730820497477,-156808.88510803194,21.445498280285342,21.332000409284145,21.494008477374017,21.317047341471707
21,210.0,21.897742284936335,21.685896978794727,21.562016747662337,21.849513438510495,-138649.35522816278,21.756519004955575,21.659462837617117,21.80355133565158,21.6490797307653
22,220.0,22.18089673768508,21.976247916611612,21.86332051985834,22.13605253780161,-75965.48915352076,22.035247859644645,21.951777521925067,22.078671937616058,21.94513427825867
23,230.0,22.43388622913021,22.236851969501842,22.132762229444726,22.39205423764155,-58394.20916996769,22.28600205458299,22.213789445225984,22.324289419255866,22.210227144617694
24,240.0,22.66094165722833,22.471684027408536,22.374702176950397,22.621796275741126,-36326.0653885249,22.512440020008313,22.449579857532008,22.544523340580888,22.448573642606938
25,250.0,22.86560496936049,22.684107620262935,22.592812925000967,22.828861062696564,-73556.5526023821,22.71767037165755,22.662597311638304,22.742811011541882,22.663727795968917
26,260.0,23.05085415975928,22.876978124180642,22.79019844215053,23.016261303590237,-64097.98242059205,22.90434365084197,22.855765663180094,22.922065055732315,22.858696423554804
27,270.0,23.21920353252341,23.052728817854632,22.969492044779265,23.18654163358732,3190741.0380137744,23.074727190769536,23.031572093706757,23.084750346335973,23.03603267755534
28,280.0,23.372785357374855,23.213439914766877,23.132935640993715,23.341860075907444,-718.5581014347415,23.230765671336318,23.19214055360679,23.23294536140445,23.197912494746326
29,290.0,23.51341563899143,23.36089555931235,23.282445126291652,23.484054523182635,-3757506.3045250266,23.374133994562282,23.339290777591803,23.368438438387322,23.34619758564328
30,300.0,23.642646535349165,23.49663302337846,23.419664125186973,23.6146967921433,-72886.21357896854,23.506279219125478,23.474587263735977,23.492762125172863,23.482485544875395
31,310.0,23.761810677328842,23.621979656359777,23.546007555799058,23.735136308752928,-19097.522403601575,23.62845447537131,23.599380156807023,23.607228444092954,23.608153275038756
32,320.0,23.87205640692931,23.738085524266427,23.662697832740466,23.84653614207272,-48543.75410186812,23.741749642987074,23.71483845596601,23.712964232205568,23.724391800436358
33,330.0,23.974377018613083,23.845951357186138,23.770794784229018,23.949902187972732,-97174.6933650391,23.847114751426503,23.821977368746076,23.810955143987723,23.832233688740253
34,340.0,24.06963512291183,23.94645024392699,23.87122033153745,24.046107899758017,-57156.41188965267,23.945380016660696,23.921681840630427,23.902063363981426,23.932578461914808
35,350.0,24.158581414486513,24.04034624257057,23.964779015444627,24.135913701308034,-66505.00423052037,24.037274839625162,24.014725396760305,23.987021247779875,24.02621129154285
36,360.0,24.24187214691775,24.12830907840338,24.052175225142456,24.219984910021434,-57030.747127064926,24.12344013650015,24.101786387346902,24.066477716500835,24.113819917781655
37,370.0,24.320083474976467,24.2109293842242,24.13402740321637,24.298904863604527,95577.82584721022,24.204441533082292,24.183461667408295,24.141029198676016,24.196009072489645
38,380.0,24.393720777481736,24.288728583537875,24.21088082348252,24.373185821740112,12185.898598504515,24.280779445558416,24.260277234879442,24.211183523034624,24.273311335913053
39,390.0,24.463230883105364,24.36216659567581,24.28321606652139,24.44328054399851,-60657.08014021824,24.352896145293446,24.33269825646075,24.277360517811985,24.346197704981616
40,400.0,24.52900932471865,24.431653016126283,24.351459460101065,24.509588830190577,142343.40706252836,24.42118663102814,24.401137452388575,24.33995591071865,24.415085205306475
41,410.0,24.591405512636495,24.497552323353545,24.41598976803531,24.572465833537443,225116.21415581103,24.48600140819784,24.465961729892456,24.399353559239554,24.480344398751523
42,420.0,24.650731358738938,24.560189080395773,24.477143197317446,24.632227923127314,240665.98563370664,24.547655221298438,24.527498360761047,24.455849768107083,24.54230548214061
43,430.0,24.707265085979852,24.61985334331471,24.535221092376922,24.689155800136533,259790.2731101825,24.60642984367868,24.586038928495807,24.509751951017783,24.601263040905057
44,440.0,24.761254534095347,24.676804346028707,24.590492139971264,24.743501701460158,301798.2740451701,24.662576127885032,24.64184495733604,24.561275683278605,24.657481148237068
45,450.0,24.812922208539426,24.7312774607544,24.643197437367974,24.79549099243397,304195.1583057858,24.716320606051422,24.695151913748536,24.61062535404521,24.711196567929445
46,460.0,24.862468668884446,24.78348184209512,24.693553611497787,24.845325708233442,295247.12458517234,24.767866851391204,24.74617008907313,24.6580858590702,24.762621626533623
47,470.0,24.910073521056237,24.833607143195533,24.741755976544155,24.893188983929164,298674.9974275625,24.8174011294976,24.795090115357485,24.7038133632753,24.811948157658087
48,480.0,24.95589833849497,24.881824354550794,24.78798063316958,24.939244435052963,301586.3587922823,24.865090222502698,24.84208388782093,24.74794459492194,24.859349476642205
49,490.0,25.0000896331681,24.92828833222311,24.83238663207115,24.983641122877348,340897.3214878616,24.911084985875046,24.887306782592486,24.790658868913127,24.90498159555161
50,500.0,25.042780960777986,24.973141163621023,24.87511843439978,25.02651309895466,3135209.5290938076,24.955522658065874,24.930899952539033,24.83211137536699,24.948986397582356
51,510.0,25.084092774191593,25.016509105778695,24.91630654887882,25.067982847975486,164.21385612391785,24.998526775162603,24.972991024214117,24.87242713475034,24.991493318580616
52,520.0,25.124133786206144,25.058509422156064,24.956070205177493,25.108161740842277,25.156919241135725,25.04021425224776,25.013696431553473,24.911726331655082,25.03261902713349
53,530.0,25.163004230370436,25.099248277472345,24.994518253842188,25.14714955046119,25.15817150744602,25.08068923105708,25.053122798579444,24.95006828364012,25.07247048601385
54,540.0,25.20079533348386,25.13882280558965,25.031749045728198,25.185039325225187,292.47528786093847,25.120043895177776,25.09136735200791,24.98761323027073,25.111144861065473
55,550.0,25.237589798434175,25.177321470763058,25.067852899672282,25.221915379643885,-55558468.3922825,25.158367389848696,25.1285177298745,25.024477923865266,25.14873152227405
56,560.0,25.27346387873163,25.214825156759233,25.102912720004962,25.257854749510894,9062883.12708973,25.19574025423879,25.16465541360094,25.06067063151478,25.185312332535652
57,570.0,25.30848689312883,25.251408507082548,25.137004530261404,25.29292798311036,13531629.615575725,25.23223426584332,25.19985551346099,25.09632017549522,25.220961073868004
58,580.0,25.342723284195248,25.28714106323806,25.170198069232402,25.327200053758148,4029334.593806531,25.2679183879476,25.23418632309128,25.13151779744227,25.255747641020907
59,590.0,25.376232544166882,25.32208587037932,25.20255698419354,25.360730540352716,711040.6996495707,25.30285498551646,25.26771007058447,25.16632591496576,25.28973598375316
60,600.0,25.409067995176947,25.356300200456694,25.234140738268152,25.393574290828255,153409.44166090348,25.33710290320713,25.300484773133153,25.200812370340437,25.32298239767502
61,610.0,25.441280385167335,25.389839306112425,25.265003146788676,25.425782450788894,43439.53062280803,25.370714164112407,25.332564717553804,25.23504345741817,25.355541201731224
62,620.0,25.472915581382384,25.422752275692716,25.295194396359026,25.457401689976315,14590.078754739241,25.403735954748395,25.363999360085206,25.26907217195728,25.3874635254381
63,630.0,25.504015867970203,25.455084624937193,25.324761300419397,25.488474955384955,5400.754837057554,25.4362177751739,25.394833298763487,25.302962594098076,25.418794163596115
64,640.0,25.5346221124887,25.4868798942096,25.35374679360288,25.519043250761506,2013.6274109786027,25.468200379141177,25.425109639661372,25.336809849816692,25.44957579123876
65,650.0,25.564770271501587,25.518177670583654,25.382190779089743,25.549143047318015,673.4932017661638,25.499724019437146,25.454867943178762,25.3706435398,25.479847758254014
66,660.0,25.59449435034586,25.549013944384196,25.410129790238447,25.578808459701687,116.65468573013243,25.53082603791418,25.484144608843376,25.404515891163154,25.509648185467025
67,670.0,25.6238266168007,25.579424394918828,25.43759818369332,25.608073218052418,-113.52876937310614,25.561538365989872,25.512973059392664,25.43848935018618,25.539009984291692
68,680.0,25.652796347792158,25.609440046480326,25.46462844669036,25.63696659872976,-201.0687111502428,25.591894961458262,25.541384691367025,25.47262054936121,25.56796414840197
69,690.0,25.681430922818155,25.63909088132413,25.49125040219146,25.66551566069149,-225.48608083719685,25.62192645673474,25.569409793856526,25.506975828894355,25.59654239096302
70,700.0,25.70975603462692,25.66840489176082,25.517490895980103,25.693746834254448,-221.06085981440683,25.65166091418633,25.597075392657352,25.54160288482089,25.624771124561754
71,710.0,25.73779693637827,25.69740839725756,25.543376586076658,25.721684863355943,-204.05149337834698,25.681121754826524,25.62440749743795,25.576531029909486,25.652676009519837
72,720.0,25.76557448875808,25.726126367048103,25.568931729699926,25.749352093596254,-183.7491594106934,25.710334676979286,25.65142991696822,25.61185819832578,25.680281801339707
73,730.0,25.79311018145762,25.75458068391354,25.594178138023743,25.776770769179617,-162.48296323287423,25.739326981329125,25.678163848539107,25.64761215794603,25.707610926204957
74,740.0,25.820424691656385,25.78279336645634,25.619138040518507,25.803959357654122,-142.602615395077,25.768118350611704,25.704632121596283,25.68384515188711,25.734685488628894
75,750.0,25.847535595649877,25.810783315396783,25.64383111500506,25.830937042565846,-124.31969266041439,25.79672632765369,25.73085411467303,25.720665835036467,25.761524631583566
76,760.0,25.87446084323818,25.838571651941823,25.668275871959832,25.85772298815001,-108.08848112057626,25.82517352262368,25.756847304873023,25.75808842357793,25.788146376480547
77,770.0,25.901216433267514,25.866175654762756,25.692489384927878,25.88433281706552,-93.77336516048763,25.85347763123619,25.78263013656727,25.796200843838285,25.814569576001805
78,780.0,25.927818502338848,25.893611410383677,25.716488375078942,25.910781665082933,-81.17126940088058,25.88165586183279,25.808218657183765,25.835032419620877,25.84081073308703
79,790.0,25.95428143467984,25.920896869298826,25.740288717959803,25.93708393519421,-70.21572631327135,25.90972738635794,25.833628664263966,25.87465720525029,25.866885700814535
80,800.0,25.980618553221472,25.948044951368527,25.76390496711375,25.963255445297904,-60.51392475992829,25.937704548402923,25.858874108494597,25.915180409850112,25.892808688255897
81,810.0,26.006843547522763,25.975070102685194,25.787351353854163,25.989308276914112,-52.121183342088315,25.965602213037617,25.883970010112158,25.95667038267602,25.91859347194322
82,820.0,26.032968995471602,26.001987646895007,25.810639480981617,26.015254379193063,-44.75091250393186,25.99343645087045,25.90892788475588,25.99918800791822,25.944254916800467
83,830.0,26.05900568092656,26.028809411617445,25.833782742245294,26.041105964928303,-38.16455600996439,26.021219845114874,25.933760321069986,26.04280841638464,25.96980383483121
84,840.0,26.08496463815738,26.055546961079532,25.856793273900674,26.066874597959732,-32.38587132229929,26.048967377265765,25.958479851943775,26.087658246096876,25.995252231607086
85,850.0,26.110857471963538,26.082212144135195,25.87968053491649,26.092571096260784,-27.386901025372758,26.076689185064637,25.98309655552433,26.13377596486918,26.020612596352482
86,860.0,26.136694073755553,26.10881739451365,25.902455390735998,26.118205106231713,-22.84226038799551,26.104397683678226,26.00762092162841,26.181297331458634,26.04589529107907
87,870.0,26.162483908873156,26.13537201131956,25.925129184720223,26.14378611965132,-18.854288566635397,26.132100757963364,26.03206384803286,26.230347636083376,26.071110088771757
88,880.0,26.188234786556546,26.161886280493505,25.947710219925323,26.169323153241145,-15.349397732963311,26.159814266729228,26.05643446060338,26.280984643904425,26.096266803456164
89,890.0,26.213956779450378,26.18836954682809,25.970207339667937,26.194826256819002,-12.228181617720304,26.187550503948025,26.080740650205378,26.333351104644812,26.121373971362406
90,900.0,26.23965866346521,26.214831844181486,25.992629062612714,26.22030269182787,-9.347549646116295,26.215312054650127,26.104992349829356,26.3875751972703,26.146442105165896
91,910.0,26.265347056280728,26.241281225446457,26.014983750941965,26.24576024849095,-6.87029454029074,26.24311517016914,26.129197758392632,26.44381146280616,26.171479599135843
92,920.0,26.291029539186834,26.267726212472944,26.03727973710683,26.27120719268072,-4.686948628727034,26.270966984446716,26.153364100335388,26.50235136754449,26.196492759748693
93,930.0,26.31671438748814,26.29417552413404,26.059522728131892,26.29665003578719,-2.4932351964171566,26.298875060430394,26.177498130437655,26.56306418542534,26.22149057800371
94,940.0,26.342408580557723,26.320636622555284,26.081721042022135,26.322097071643746,-0.557427481325945,26.326850303229435,26.20160806647959,26.62615635221101,26.246480514986473
95,950.0,26.36811809459173,26.347117421866916,26.103881483668317,26.34755516594803,1.0866022584385924,26.354900597987495,26.22570012128888,26.69206120509189,26.271470341459786
96,960.0,26.393850136340724,26.373623568744986,26.12600959162652,26.373028823593742,2.53180380112007,26.38303361137889,26.249780902487593,26.760866805532327,26.29646499865937
97,970.0,26.419610222866226,26.400163290390708,26.148112648214568,26.398525351024464,3.905543803743338,26.41125707065412,26.273857212743295,26.832784527469546,26.3214724314997
98,980.0,26.4454047022916,26.426743541483038,26.170195655381427,26.424051494020727,5.180414653133717,26.439581328687364,26.29793498138501,26.908039576329866,26.346498451564663
99,990.0,26.47123939890211,26.453370610657092,26.19226424634881,26.44961242398709,6.2605510304717065,26.468011144002478,26.322020496645074,26.986987707832213,26.371550473187817
100,1000.0,,,,,,,,,
