,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
37,370.0,23.788111086839827,23.686980626356373,23.673192090492485,23.771962347983713,17.7717134765239,23.70229799642527,23.68998017123751,23.784546793768413,23.691101021821726
38,380.0,23.846153226281928,23.749285423193854,23.73671194050944,23.83081215945515,18.064950874682516,23.76341936757092,23.75232907685085,23.842650824938673,23.75359349332139
39,390.0,23.89997295171089,23.807132400778283,23.79563916768323,23.885381827974946,18.342237301344056,23.820206084570525,23.81019971797508,23.896539591592617,23.81157946588158
40,400.0,23.949965917360853,23.860930968278517,23.850400833069102,23.936072293851428,18.604558453183465,23.87305205360343,23.86400525929509,23.946606740307164,23.865476700335584
41,410.0,23.996482976907746,23.91104525259837,23.90137608807488,23.98323911571311,18.852842755506092,23.922308143588864,23.914112931436406,23.993201524307395,23.91565625454181
42,420.0,24.039836071144872,23.957799891294858,23.948902401181115,24.027198431750513,19.08796256341025,23.968287616080982,23.96084994077678,24.036634610057913,23.96244853002
43,430.0,24.080303242355388,24.001484992046038,23.99328087318675,24.06823203720994,19.31073596136916,24.011270785958867,24.004508523772177,24.07718302729377,24.006148437108838
44,440.0,24.11813291855969,24.042360390761036,24.034780788090604,24.106591723023804,19.521928966550526,24.05150903272471,24.045350282233407,24.11509440206157,24.047019820324167
45,450.0,24.15354758535707,24.08065931769375,24.073643521031073,24.14250299454076,19.722257987277604,24.08922826202531,24.083609912411898,24.15059058763786,24.085299260917544
46,460.0,24.186746942350762,24.116591562458602,24.110085903707127,24.176168268510768,19.9123924242016,24.12463190048935,24.119498421528665,24.183870788163063,24.121199353522368
47,470.0,24.217910624364155,24.15034621365504,24.144303130672263,24.207769629498884,20.092957330112537,24.15790349333892,24.153205909662212,24.215114253537855,24.15491153739601
48,480.0,24.247200554155537,24.18209403639759,24.176471275894762,24.237471213126184,20.264536066444474,24.189208962980583,24.1849039820219,24.244482610886344,24.186608549329843
49,490.0,24.27476298196835,24.21198954075045,24.206749477580015,24.265421272281408,20.42767291162921,24.218698577563245,24.21474784603869,24.272121886998857,24.21644655430037
50,500.0,24.300730258386317,24.240172785646553,24.235281839807797,24.291753973182583,20.58287558976671,24.246508670719386,24.242878138952968,24.29816426727957,24.244567000854623
51,510.0,24.325222379192294,24.266770955824743,24.26219909174855,24.316590960608234,20.730617698126647,24.272763147361708,24.269422524358806,24.322729629391816,24.271098240740926
52,520.0,24.34834833499139,24.291899743512882,24.287620038875183,24.340042725329013,20.871341019828385,24.29757480506573,24.294497090163066,24.34592688371901,24.29615694609183
53,530.0,24.37020729300756,24.315664561737165,24.31165283513968,24.362209801586953,21.00545771378207,24.321046496121934,24.318207575429675,24.36785514773368,24.319849352320936
54,540.0,24.390889634391247,24.338161612080597,24.33439610077065,24.383183818189174,21.133352378421765,24.34327215158341,24.340650449416977,24.388604777242552,24.34227235059289
55,550.0,24.410477866685827,24.359478826333387,24.355939906513672,24.403048423183098,21.25538398890525,24.364337685568575,24.361913862646944,24.408258273934965,24.36351445016112
56,560.0,24.429047428310945,24.37969669862237,24.37636664217058,24.421880099056764,21.371887709810938,24.384321795369704,24.38207848691104,24.426891085803224,24.383656627853263
57,570.0,24.446667399240123,24.398889022225333,24.395751784560858,24.439748882999698,21.48317658702001,24.403296670757346,24.40121825868538,24.44457231455937,24.40277307946704
58,580.0,24.463401130178383,24.417123543240912,24.414164577961195,24.456719004509818,21.58954312353414,24.4213286239539,24.419401038337814,24.46136534211348,24.420931885724574
59,590.0,24.479306800646903,24.434462541597252,24.431668638106398,24.47284945102391,21.691260744772787,24.438478650171483,24.436689195785032,24.477328386471658,24.438195603631947
60,600.0,24.494437914973407,24.45096334839402,24.44832248942087,24.48819447059847,21.78858515925046,24.454802927249506,24.4531401317594,24.492514995937373,24.454621792584685
61,610.0,24.508843743922185,24.466678807411423,24.46418004366506,24.502804019522628,21.881755620770473,24.47035326178285,24.46880674260075,24.506974489286698,24.470263483267484
62,620.0,24.522569718628997,24.48165768747419,24.479291027200293,24.51672416160573,21.970996098282978,24.485177488131587,24.483737835415475,24.52075234852175,24.485169596306225
63,630.0,24.53565778262495,24.49594505156335,24.49370136300198,24.529997424964083,22.05651635947389,24.499319825885916,24.497978499526525,24.53389056992562,24.499385316698575
64,640.0,24.548146706918317,24.50958258772804,24.50745351282185,24.54266312142689,22.13851297396902,24.512821200603472,24.511570439371106,24.546427978386184,24.512952429251754
65,650.0,24.560072372511833,24.52260890623122,24.52058678413995,24.554757632875546,22.21717024182111,24.52571953205857,24.524552273321028,24.55840050927293,24.52590961957905
66,660.0,24.5714680241143,24.53505980678312,24.53313760596101,24.566314668432696,22.292661052635946,24.538049993669453,24.5369598023352,24.569841461648256,24.538292744608903
67,670.0,24.582364498328115,24.54696851923937,24.545139777020847,24.577365495782686,22.36514768050113,24.549845246342976,24.54882625185568,24.58078172607366,24.550135076077158
68,680.0,24.592790429234054,24.558365920715094,24.55662468947237,24.587939149545853,22.43478251941078,24.561135649547282,24.560182489936746,24.591249989856966,24.561467520023882
69,690.0,24.602772433829266,24.56928073170281,24.567621530793968,24.598062619294133,22.501708763770356,24.571949452109187,24.57105722422067,24.60127292227205,24.572318814946755
70,700.0,24.612335279597097,24.579739693474927,24.57815746628585,24.60776101939759,22.56606103811683,24.58231296491098,24.58147718006902,24.61087534192156,24.582715710939485
71,710.0,24.621502036096686,24.589767728772248,24.588257804243387,24.61705774270513,22.627965979953505,24.592250717419113,24.59146726186178,24.620080368192358,24.59268313186674
72,720.0,24.63029421229993,24.599388087545776,24.597946145674705,24.625974599774047,22.687542779346824,24.601785599729503,24.60105069926191,24.628909558492794,24.60224432237465
73,730.0,24.638731881192065,24.608622479315,24.607244520164745,24.634531945188346,22.74490367860623,24.610938991650574,24.610249180007894,24.637383032778736,24.611420981332905
74,740.0,24.6468337929449,24.617491193515836,24.616173509341785,24.642748792297773,22.80015443514346,24.619730880132074,24.61908297063479,24.64551958668638,24.620233383113742
75,750.0,24.654617477860846,24.62601320906994,24.624752359220395,24.65064291757165,22.853394750408565,24.628179966238452,24.627571026353376,24.653336794443224,24.62870048795424
76,760.0,24.662099340103786,24.63420629426078,24.632999082510487,24.65823095563777,22.904718667492283,24.636303762697597,24.635731091184105,24.660851102597853,24.63684004250545
77,770.0,24.669294743175513,24.642087097866852,24.64093055197445,24.66552848593446,22.954214939867043,24.644118682971285,24.643579789314806,24.668077915496017,24.644668671551
78,780.0,24.676218087917526,24.64967123243213,24.648562585619953,24.672550111795296,23.001967373495948,24.6516401226589,24.65113270854842,24.67503167330851,24.65220196176696
79,790.0,24.682882883819534,24.656973350417818,24.65591002462112,24.679309532747517,23.0480551443586,24.658882533995897,24.658404476611068,24.6817259233434,24.659454538299478
80,800.0,24.689301814232678,24.66400721393584,24.662986804603438,24.685819610625483,23.09255309330325,24.66585949407903,24.665408831007767,24.688173385317164,24.666440134853925
81,810.0,24.69548679611575,24.67078575865903,24.669806020951413,24.692092430149213,23.135531999985147,24.67258376745209,24.672158683039545,24.694386011109017,24.673171657909975
82,820.0,24.70144903480289,24.677321152465474,24.676379988708785,24.69813935446011,23.177058837476075,24.67906736352265,24.678666176529042,24.70037503959006,24.67966124562778
83,830.0,24.707199074273653,24.683624849299946,24.682720297570715,24.703971076072417,23.217197009018044,24.685321589345538,24.684942741752188,24.706151046919175,24.68592032192463
84,840.0,24.712746843339684,24.689707638691957,24.68883786241009,24.709597663716202,23.25600656831348,24.69135709815195,24.690999145009734,24.71172399278279,24.691959646180823
85,850.0,24.71810169811734,24.695579691326465,24.69474296977012,24.715028605405532,23.293544424566065,24.697183934032438,24.696845534243586,24.717103262912328,24.69778935896565
86,860.0,24.723272461125873,24.701250601021698,24.700445320655604,24.720272848061498,23.329864533441537,24.702811573111536,24.702491481044145,24.722297708223326,24.703419024143336
87,870.0,24.728267457321103,24.70672942343241,24.70595406998141,24.725338834067912,23.365018074988956,24.708248961514812,24.707946019380916,24.727315680889234,24.70885766768489
88,880.0,24.733094547308536,24.712024711763654,24.711277862966245,24.730234534946813,23.39905361951873,24.713504550430898,24.713217681332353,24.732165067619928,24.714113813474196
89,890.0,24.737761158034626,24.71714454976191,24.71642486872135,24.73496748245452,23.43201728231136,24.71858632849779,24.71831453009019,24.736853320370635,24.71919551636918
90,900.0,24.742274311105344,24.722096582211453,24.721402811301797,24.73954479732839,23.463952867995708,24.723501851748914,24.723244190459898,24.74138748472936,24.72411039275794
91,910.0,24.746640649011294,24.726888043148044,24.726218998423814,24.7439732158549,23.494902005344564,24.728258271337545,24.728013877083768,24.74577422616434,24.728865648826204
92,920.0,24.7508664593662,24.731525781994634,24.730880348046973,24.748259114455774,23.524904273182962,24.732862359211122,24.732630420564057,24.75001985431698,24.733468106720444
93,930.0,24.754957697384945,24.736016287770678,24.735393412999592,24.75240853248307,23.553997318092613,24.737320531916243,24.73710029167909,24.754130345519634,24.737924228794313
94,940.0,24.758920006709896,24.740365711553086,24.739764403816416,24.756427193325912,23.582216964440555,24.741638872675463,24.74142962383452,24.758111363646194,24.74224014008913
95,950.0,24.76275873872599,24.74457988732699,24.743999209926034,24.76032052400716,23.60959731732819,24.745823151895937,24.74562423390357,24.76196827948717,24.7464216491962
96,960.0,24.766478970511056,24.74866435135022,24.748103419332843,24.76409367338815,23.63617085897021,24.749878846214372,24.749689641583725,24.765706188721467,24.750474267635184
97,970.0,24.770085521504097,24.752624360157313,24.75208233689873,24.767751529051488,23.661968538916874,24.753811156220653,24.753631087390787,24.769329928630853,24.754403227861534
98,980.0,24.773582969022456,24.75646490730884,24.755941001360878,24.77129873305365,23.68701985861752,24.757625022933308,24.757453549394356,24.77284409362862,24.75821350001816
99,990.0,24.776975662667972,24.76019073898584,24.759684201155444,24.774739696525543,23.711352950678787,24.761325143156036,24.76116175880107,24.77625304972325,24.761909807525466
100,1000.0,24.780267737778725,24.763806368518495,24.763316489164243,24.778078613317152,23.734994653191116,24.764915983775655,24.764760214467277,24.779560947992127,24.76549664160711
