,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
75,750.0,24.725035917867633,24.664650755120594,24.755983676317328
76,760.0,24.730691642157588,24.671871906900474,24.760846760017156
77,770.0,24.736130685040916,24.678816586361688,24.76552304839539
78,780.0,24.741363948314266,24.685498691982428,24.77002196946947
79,790.0,24.746401658331965,24.691931261992842,24.774352364930525
80,800.0,24.751253415493235,24.698126537339192,24.778522533286253
81,810.0,24.755928239552464,24.704096019314207,24.782540269348466
82,820.0,24.76043461116206,24.709850522431022,24.786412900415737
83,830.0,24.76478050999855,24.715400222928498,24.79014731946772
84,840.0,24.768973449777768,24.720754703346856,24.793750015646314
85,850.0,24.773020510465063,24.725922993518317,24.79722710227224
86,860.0,24.776928367913754,24.73091360829388,24.800584342626856
87,870.0,24.780703321178425,24.735734582326305,24.803827173691133
88,880.0,24.78435131769902,24.740393502122195,24.806960728035907
89,890.0,24.787877976546472,24.744897535652594,24.80998985401875
90,900.0,24.7912886099033,24.749253459698856,24.812919134432327
91,910.0,24.794588242919765,24.75346768514455,24.815752903752465
92,920.0,24.797781632092764,24.757546280386133,24.818495264083506
93,930.0,24.800873282287284,24.76149499300825,24.82115009993384
94,940.0,24.803867462519502,24.765319269890703,24.82372109189695
95,950.0,24.80676822058975,24.769024275858147,24.826211729356114
96,960.0,24.809579396680473,24.77261491099125,24.828625322257558
97,970.0,24.812304635979487,24.77609582672198,24.830965012063643
98,980.0,24.81494740042627,24.779471440794964,24.83323378192685
99,990.0,24.81751097963818,24.78274595119046,24.835434466153753
100,1000.0,24.819998501087532,24.785923349098066,24.83756975902434
