,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
24,240.0,3.6297303086574984e-05,2.4701883710479457e-05,3.753897888325731e-05
25,250.0,3.687260441102877e-05,2.5030425123490738e-05,3.7987166027089504e-05
26,260.0,3.7410398477380245e-05,2.5332782478404917e-05,3.8400636373532786e-05
27,270.0,3.7915622990470035e-05,2.5612029383703422e-05,3.8783874034428706e-05
28,280.0,3.839248793877606e-05,2.587093732949852e-05,3.9140718706620464e-05
29,290.0,3.884467514211469e-05,2.611188590349528e-05,3.9474464322245056e-05
30,300.0,3.927532799451713e-05,2.6336821877728448e-05,3.978785876262516e-05
31,310.0,3.968714459664093e-05,2.654752920345199e-05,4.00833616184384e-05
32,320.0,4.0082566682869405e-05,2.6745827031545338e-05,4.0363069255094186e-05
33,330.0,4.046365233914871e-05,2.693283233268646e-05,4.0628767576009526e-05
34,340.0,4.083217472909911e-05,2.7109880395034948e-05,4.088205899316523e-05
35,350.0,4.118977574305806e-05,2.7278198482024153e-05,4.112430268932341e-05
36,360.0,4.1537877253809436e-05,2.7438525253778335e-05,4.1356699842999966e-05
37,370.0,4.187773472932975e-05,2.7591719345409e-05,4.1580284982237466e-05
38,380.0,4.221041255051533e-05,2.7738517979392208e-05,4.1796043499384776e-05
39,390.0,4.2536931045144946e-05,2.787985522369532e-05,4.2004790540960025e-05
40,400.0,4.28581797112981e-05,2.8016131937134745e-05,4.220721316332412e-05
41,410.0,4.317492116736442e-05,2.8147956489086716e-05,4.2403989565745116e-05
42,420.0,4.348794374572343e-05,2.827570643301228e-05,4.25957044952316e-05
43,430.0,4.3797841396128356e-05,2.8399908531271225e-05,4.2782886128706306e-05
44,440.0,4.410519979451493e-05,2.8521057357115853e-05,4.2965957894591724e-05
45,450.0,4.441059374934876e-05,2.8639312716145383e-05,4.314534989728086e-05
46,460.0,4.471448156160258e-05,2.8754983906317656e-05,4.332144692370805e-05
47,470.0,4.5017306810573264e-05,2.886860257728614e-05,4.3494596318878344e-05
48,480.0,4.531947752197687e-05,2.8980343152694906e-05,4.366509962584742e-05
49,490.0,4.562143761099933e-05,2.9090356492630572e-05,4.383321077128191e-05
50,500.0,4.5923487782830146e-05,2.919900377548414e-05,4.3999207778522954e-05
51,510.0,4.622596580407366e-05,2.9306241915861353e-05,4.4163308029071865e-05
52,520.0,4.652924799408826e-05,2.9412566522277663e-05,4.4325718150989787e-05
53,530.0,4.683350227147472e-05,2.951819592883651e-05,4.448662031260387e-05
54,540.0,4.713910587629362e-05,2.9623050715134604e-05,4.4646217679558216e-05
55,550.0,4.744628455417807e-05,2.9727205139986437e-05,4.4804665024761015e-05
56,560.0,4.775524587042257e-05,2.9831064741699214e-05,4.496210866823755e-05
57,570.0,4.8066289575236704e-05,2.993460947032135e-05,4.511864368786825e-05
58,580.0,4.8379609920295576e-05,3.0038115184032975e-05,4.5274426883668815e-05
59,590.0,4.869548898590227e-05,3.01415771041517e-05,4.54296146918892e-05
60,600.0,4.9014065553359055e-05,3.0245026940877446e-05,4.5584263590895505e-05
61,610.0,4.9335531585836874e-05,3.0348690961834716e-05,4.5738480425047185e-05
62,620.0,4.9660093092030635e-05,3.0452709776535952e-05,4.589236941225194e-05
63,630.0,4.998799804705673e-05,3.055710960892692e-05,4.6045997941209016e-05
64,640.0,5.0319398622293035e-05,3.066175288603505e-05,4.6199478046111955e-05
65,650.0,5.065451359156688e-05,3.0767144685480006e-05,4.6352889013335874e-05
66,660.0,5.0993494856582955e-05,3.087308093102196e-05,4.650629002858453e-05
67,670.0,5.1336480905817004e-05,3.097976104195626e-05,4.665971147347501e-05
68,680.0,5.168374500722728e-05,3.108726108743328e-05,4.681324010543741e-05
69,690.0,5.203541434904447e-05,3.119546911516355e-05,4.696696135545271e-05
70,700.0,5.2391692678495054e-05,3.130444767644052e-05,4.712093567909854e-05
71,710.0,5.275275448126728e-05,3.141461166986936e-05,4.7275162747643186e-05
72,720.0,5.311881376925709e-05,3.152585070169858e-05,4.742971439428857e-05
73,730.0,5.348997971692543e-05,3.163808851092156e-05,4.758467369234333e-05
74,740.0,5.386640850815755e-05,3.1751649202703756e-05,4.774003992143649e-05
75,750.0,5.4248370197256164e-05,3.186611284640253e-05,4.7895921422831e-05
76,760.0,5.463608775071654e-05,3.19818915124555e-05,4.80522745808885e-05
77,770.0,5.502967296471695e-05,3.2099284701530775e-05,4.820917391197132e-05
78,780.0,5.542929124295694e-05,3.22179493516465e-05,4.836671018443405e-05
79,790.0,5.583525194788895e-05,3.2337902167969635e-05,4.852482073462423e-05
80,800.0,5.624764904553401e-05,3.245944052791827e-05,4.8683580430164755e-05
81,810.0,5.666671419199427e-05,3.258245290630912e-05,4.884307285950607e-05
82,820.0,5.70926949363781e-05,3.270700099285581e-05,4.900330996622702e-05
83,830.0,5.752571117143851e-05,3.283338029811527e-05,4.91642958926714e-05
84,840.0,5.796607144017517e-05,3.2961385521540606e-05,4.932605733572826e-05
85,850.0,5.841398784780098e-05,3.309109590325991e-05,4.9488647444431073e-05
86,860.0,5.886968347973607e-05,3.322274684876752e-05,4.96520954337293e-05
87,870.0,5.933335189438503e-05,3.3356109486492454e-05,4.98164132506883e-05
88,880.0,5.980517507204778e-05,3.3491288903859815e-05,4.9981663769811395e-05
89,890.0,6.028556765486385e-05,3.362862938777272e-05,5.014783215242678e-05
90,900.0,6.077472573928685e-05,3.3767913309967493e-05,5.031489782956126e-05
91,910.0,6.127281035285468e-05,3.390911846147391e-05,5.048302893785663e-05
92,920.0,6.17801924674874e-05,3.405254575394748e-05,5.06521753459239e-05
93,930.0,6.229713234623119e-05,3.4198308506206326e-05,5.082231819457084e-05
94,940.0,6.282388899656094e-05,3.434607048938498e-05,5.099353205352758e-05
95,950.0,6.33607800980407e-05,3.449606008523805e-05,5.1165856662456144e-05
96,960.0,6.390806035783124e-05,3.464853730952836e-05,5.133928115347507e-05
97,970.0,6.446609411035215e-05,3.480340379641401e-05,5.151382876582598e-05
98,980.0,6.503529581766622e-05,3.496060274964203e-05,5.1689562106849815e-05
99,990.0,6.561585961634435e-05,3.512046912959657e-05,5.1866441140793214e-05
100,1000.0,,,
