,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
38,380.0,172.2662245535423,175.5515932092289,165.5153447809029,156.02111923880838,158.8567378570932
39,390.0,171.8548294385422,175.24002431095235,164.8946656402477,155.21473283783703,158.11003828206825
40,400.0,171.4421804803114,174.92800418382697,164.27134677689352,154.4031499641436,157.3583246382678
41,410.0,171.028290859686,174.6155518283586,163.645392017591,153.5863482760911,156.60157833057207
42,420.0,170.61317293642477,174.30268549893208,163.01680345489117,152.76430068863897,155.83977681770892
43,430.0,170.19683729231372,173.98942002297522,162.38558167423182,151.93698428909306,155.07290207181347
44,440.0,169.77929326707647,173.67577039945374,161.7517276984764,151.10437189834875,154.3009301236659
45,450.0,169.3605489858082,173.36174824760602,161.11523870163364,150.26643780049736,153.52384092269816
46,460.0,168.9406113390698,173.04736584737876,160.47611358985742,149.4231574793732,152.7416090285173
47,470.0,168.5194860894742,172.73263348677347,159.83434907834592,148.5745026693267,151.95421531490007
48,480.0,168.0971799964456,172.41756050077234,159.18994185288304,147.72044545147432,151.16163292506295
49,490.0,167.67369651674665,172.10215575931366,158.54288767306818,146.86096152359428,150.36384014837273
50,500.0,167.24904106159966,171.78642764240405,157.89318198150283,145.99601988926068,149.56081229155288
51,510.0,166.82321589856585,171.47038219131255,157.24081802624625,145.12559560236076,148.75252576989897
52,520.0,166.39622486746137,171.15402766905726,156.58579139586385,144.24965841943657,147.93895306649355
53,530.0,165.96806998888192,170.83736863730707,155.92809553168908,143.36818096010427,147.12007236851653
54,540.0,165.5387543181714,170.5204116984857,155.26772343039906,142.4811341547529,146.2958585792397
55,550.0,165.1082777327519,170.20316207509543,154.6046692049102,141.58849037027952,145.46628212073543
56,560.0,164.67664430451336,169.88562354911525,153.9389233639891,140.6902189291245,144.6313219712094
57,570.0,164.24385319063268,169.56780215544978,153.27048074617704,139.78629110111942,143.7909507241192
58,580.0,163.80990617589833,169.24970024317946,152.59933137530933,138.87667804486063,142.94514195754797
59,590.0,163.37480258941306,168.93132260482327,151.92546912516306,137.96134981654922,142.09386995951456
60,600.0,162.93854426129718,168.6126732864765,151.24888334995572,137.0402746678184,141.23710592208073
61,610.0,162.5011307583316,168.29375361977222,150.56956758710584,136.11342544344717,140.37482608533762
62,620.0,162.06256220484735,167.97456842089656,149.88751137926926,135.18076772406442,139.50699923704593
63,630.0,161.62283680479536,167.6551204445867,149.20270658345714,134.24227641186013,138.63360440109213
64,640.0,161.1819561314078,167.335410799954,148.5151429322693,133.2979151402144,137.754608160244
65,650.0,160.7399182322971,167.0154437706981,147.82481290482312,132.34765577590346,136.86998951677054
66,660.0,160.29672318147882,166.69522019506573,147.1317043438456,131.39146544424764,135.97971280720685
67,670.0,159.8523693256316,166.3747434294559,146.4358103861336,130.42931576017915,135.08375566070686
68,680.0,159.406855588337,166.05401443662234,145.73711982032896,129.46117425780696,134.18208987337846
69,690.0,158.9601820007086,165.73303580158765,145.03562193136037,128.48700788456858,133.2746857908957
70,700.0,158.5123453020526,165.41180885951897,144.33130661191757,127.50678448728303,132.36151205336463
71,710.0,158.06334612950377,165.09033534366196,143.62416465192948,126.52047476820792,131.4425470818185
72,720.0,157.61318250252222,164.7686172429431,142.91418592882695,125.52804072427692,130.51776062322247
73,730.0,157.1618514087325,164.44665539345607,142.20135862810926,124.52945925890272,129.5871210058529
74,740.0,156.70935323497648,164.12445134991202,141.48567122373555,123.52469175458796,128.65059938791887
75,750.0,156.25568518685412,163.80200689151295,140.76711681992347,122.51370232240377,127.70816593035653
76,760.0,155.8008454498196,163.4793225339191,140.04567994799805,121.49646770352949,126.75979768807018
77,770.0,155.34483136391552,163.15639963148186,139.3213542159913,120.47294779918356,125.80546466415295
78,780.0,154.88764262640066,162.83323910960138,138.59412523803434,119.44311411137883,124.84513095770578
79,790.0,154.42927674849048,162.50984268710585,137.86398094966867,118.4069295783469,123.8787742497843
80,800.0,153.96973148543262,162.18621005761153,137.13091651778936,117.36436580881579,122.90636071091681
81,810.0,153.50900376765776,161.8623434440021,136.3949130282385,116.31538812099004,121.92786179647482
82,820.0,153.04709267719053,161.5382432463075,135.65596183083937,115.25996116207654,120.94324741409683
83,830.0,152.5839966753721,161.21390933403035,134.91405489157884,114.1980581481163,119.95249353734452
84,840.0,152.1197114561083,160.8893435925844,134.1691769025688,113.1296382195541,118.95557368832263
85,850.0,151.6542357947015,160.56454659539207,133.42131842753116,112.05467720278881,117.95244729029936
86,860.0,151.18756665749504,160.23951850604325,132.6704635614457,110.97313099792109,116.94309219797067
87,870.0,150.7197016625789,159.91426135615467,131.91660770337919,109.88498868737148,115.92747828434666
88,880.0,150.2506393336439,159.5887732920752,131.15973182837087,108.79019208826233,114.90557632993855
89,890.0,149.78037755765303,159.26305659889792,130.39983105372883,107.68873221655754,113.877357137643
90,900.0,149.30891281866107,158.93711156966972,129.63688920972422,106.58055597641383,112.84279973974448
91,910.0,148.83624220337927,158.61093905600575,128.87089345257888,105.46564824828519,111.80185555410476
92,920.0,148.36236395941165,158.2845379918051,128.10183525076232,104.34397077007237,110.75452196487932
93,930.0,147.88727570286804,157.95791159845376,127.32969753972637,103.21549676471028,109.70074468880428
94,940.0,147.41097275088148,157.63105718028797,126.5544771883773,102.0801942783354,108.64052620356543
95,950.0,146.93345417491767,157.30397826553775,125.7761536554182,100.93802706134572,107.57382006896023
96,960.0,146.45471790613982,156.9766715001149,124.99472020739746,99.788980123959,106.50060200923825
97,970.0,145.97475943713738,156.64914091607005,124.21015773561743,98.63301495281836,105.42084696697357
98,980.0,145.49357755797544,156.32138506959348,123.42246367434633,97.47010780729973,104.33453449072404
99,990.0,145.01116691378178,155.9934047910292,122.6316200605215,96.30023341313375,103.2416198734809
100,1000.0,,,,,
