,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
72,720.0,11.540327815511702,11.567791971619934,11.600706123649092,11.535837636286438,11.568773615975221
73,730.0,11.545073281461438,11.572679030411022,11.605660896790779,11.54084834613713,11.573570886577953
74,740.0,11.549834587415,11.577582686510013,11.610632507316536,11.545876965743638,11.57838399021173
75,750.0,11.554611760451495,11.582502965842592,11.615620984434942,11.550923535659635,11.583212947182936
76,760.0,11.559404823916983,11.587439901301723,11.62062636208524,11.555988102632778,11.588057779913095
77,770.0,11.564213809487542,11.592393527997585,11.625648674200615,11.561070714101957,11.592918515151675
78,780.0,11.569038749203417,11.597363889116004,11.630687964888438,11.566171429448126,11.597795183715983
79,790.0,11.573879679893892,11.602351020878341,11.63574427637922,11.571290299594407,11.602687820411743
80,800.0,11.578736645105575,11.60735497671451,11.64081765696474,11.576427392163765,11.607596466728852
81,810.0,11.583609687113746,11.612375807745673,11.645908162197502,11.581582775575344,11.612521159060124
82,820.0,11.58849885518835,11.617413567649029,11.65101584682613,11.58675651346122,11.617461948384713
83,830.0,11.593404203579608,11.622468312661464,11.656140769201874,11.591948683474623,11.622418880835475
84,840.0,11.598325780186236,11.627540106434143,11.661282992235344,11.597159362230121,11.627392007452913
85,850.0,11.603263648125443,11.632629009823813,11.666442580963581,11.602388628134939,11.632381384669213
86,860.0,11.608217864465637,11.637735094347953,11.67161960599899,11.607636567138417,11.637387068072275
87,870.0,11.613188489944305,11.64285842841451,11.676814134777578,11.612903263295085,11.642409119336673
88,880.0,11.61817559405845,11.647999081358071,11.682026245791509,11.618188807061447,11.647447600012814
89,890.0,11.623179243244623,11.653157132127552,11.687256012583715,11.623493291731302,11.652502576244226
90,900.0,11.628199507080618,11.658332661283726,11.692503516173279,11.62881681287729,11.657574114994365
91,910.0,11.633236459774382,11.663525744014807,11.697768839625343,11.63415946815079,11.662662287719204
92,920.0,11.638290177827937,11.66873646595351,11.703052066590265,11.639521356703709,11.667767169159497
93,930.0,11.643360734103789,11.673964913647705,11.708353285885845,11.644902586740173,11.672888829759883
94,940.0,11.648448214142201,11.679211172359874,11.713672583934626,11.65030326217147,11.678027350638672
95,950.0,11.653552696704507,11.684475335728752,11.719010054318565,11.655723490667945,11.68318280871014
96,960.0,11.658674268748236,11.689757494404615,11.724365790512088,11.66116338543371,11.688355285881174
97,970.0,11.663813012445448,11.695057743603474,11.729739891813905,11.666623060528957,11.693544868509719
98,980.0,11.668969020439404,11.70037617866605,11.735132456411034,11.672102631537443,11.698751637601118
99,990.0,11.674142382300193,11.705712902042931,11.74054358083879,11.67760221901625,11.703975685887977
100,1000.0,,,,,
