key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80f4c1a7-a71d-4c5f-8409-46ae63904aab,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222705,3.6857845466222705,3.6857845466222705,90.0,90.0,90.0
8d167db1-0412-465b-95b2-6f02729d479d,A1--Cu--fcc,oqmd-676149,box,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222763,3.6857845466222763,3.6857845466222763,90.0,90.0,90.0
abf1c8df-f509-4c05-b820-1572c40e1b95,A1--Cu--fcc,mp-8634,static,False,-2.9090040525829997,-2.9090040525829997,3.685784546622278,3.685784546622278,3.685784546622278,90.0,90.0,90.0
f46500f0-9461-4d07-83c9-c90b2e4f8cbc,A1--Cu--fcc,oqmd-676149,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
be6804fd-a581-4fa9-836e-04f1183cc4df,A6--In--bct,A6--In--bct,box,True,-2.9090040525825493,-2.9090040525825493,3.6857845466219046,3.6857845466219046,3.6857845466219046,90.0,90.0,90.0
a6f598e7-8a38-4faa-b86d-200c31fe0d76,A6--In--bct,A6--In--bct,dynamic,True,-2.9090040525815994,-2.9090040525815994,3.685784546622281,3.685784546622281,3.685784546622281,90.0,90.0,90.0
15fc24fd-4d7c-4c39-8a85-b2b256f26cf6,A6--In--bct,A6--In--bct,static,True,-2.9090040525815994,-2.9090040525815994,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
669f8538-d56c-43a1-a420-8499d1e957a1,oqmd-7587,oqmd-7587,box,False,-2.9088873256317496,-2.9088873256317496,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0
d1a3f62e-e8ca-4fba-8479-51c0b4672364,A2--W--bcc,mp-1055908,box,False,-2.8988450021197494,-2.8988450021197494,2.92149089514939,2.92149089514939,2.92149089514939,90.0,90.0,90.0
2cd15703-5c3c-4694-9759-dc455dc40891,A2--W--bcc,mp-1055908,static,False,-2.898845002119749,-2.898845002119749,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
e1954e50-db59-4a6c-88a9-3442fd44e27f,A2--W--bcc,A2--W--bcc,static,False,-2.898845002119749,-2.898845002119749,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
2cef1a27-38db-42b7-824f-46515d4598e1,A2--W--bcc,A2--W--bcc,dynamic,False,-2.898845002119699,-2.898845002119699,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0
b242d3cb-c74c-418f-951e-2b8d69f051b8,A2--W--bcc,mp-1055908,dynamic,False,-2.89884500211965,-2.89884500211965,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
c5b45cfe-7e8e-4971-aaf0-1313c52b6a52,A2--W--bcc,A2--W--bcc,box,False,-2.8988450021196495,-2.8988450021196495,2.92149089514909,2.92149089514909,2.92149089514909,90.0,90.0,90.0
597711de-de65-4e5a-86e4-f361f860133d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8965039565115993,-2.8965039565115993,20.667140311731895,20.667185932270193,29.208905730054724,90.02251092035566,90.02300197891472,90.08750537487983
58366a82-4a87-41b2-988f-e82ee408ab0b,A15--beta-W,A15--beta-W,static,False,-2.8826782809854996,-2.8826782809854996,4.65745094524799,4.65745094524799,4.65745094524799,90.0,90.0,90.0
9d7de1bb-6a4c-4479-b1f5-3849eec6de96,A15--beta-W,A15--beta-W,dynamic,False,-2.882678280983375,-2.882678280983375,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0
3f184c05-7fd8-4635-9d52-c111a0580820,A15--beta-W,A15--beta-W,box,False,-2.8826782809831246,-2.8826782809831246,4.657450945211614,4.657450945211614,4.657450945211614,90.0,90.0,90.0
79f8aa81-6781-46e1-9d1e-620fa9a20f3e,A5--beta-Sn,mp-1057139,static,False,-2.5916340070599997,-2.5916340070599997,4.563374407269146,4.563374407269146,2.5365490674531572,90.0,90.0,90.0
70cceff7-abc5-4785-af74-ecdb05e1f651,A5--beta-Sn,mp-1057139,box,False,-2.5916340070599997,-2.5916340070599997,4.563374407237965,4.563374407237965,2.53654906744362,90.0,90.0,90.0
2bd05130-1fd8-4cf3-80a3-1c235dd47816,A5--beta-Sn,A5--beta-Sn,static,False,-2.5916340070597497,-2.5916340070597497,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0
e4ce95bd-20e2-417a-b903-3a38a6734f83,A5--beta-Sn,A5--beta-Sn,box,False,-2.5916340070597492,-2.5916340070597492,4.5633744072690146,4.5633744072690146,2.5365490674526114,90.0,90.0,90.0
b76e9725-84f1-424f-8217-4615e4fbc3c8,mp-1191484,mp-1191484,box,False,-2.3795539834751134,-2.3795539834751134,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0
befc1346-f8f0-4f4a-9d0e-385f37e205fa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3530200693897996,-2.3530200693897996,2.4318950775577,2.4318950775577,2.4318950775577,90.0,90.0,90.0
395ba3ee-84c4-4203-b64b-cd449125c2e9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3530200693894994,-2.3530200693894994,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0
271e091b-6d7b-4719-886b-06e9481e4147,A7--alpha-As,A7--alpha-As,box,False,-2.303107042074833,-2.303107042074833,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001
26cf5043-275f-4b07-877c-48f37070e033,A4--C--dc,A4--C--dc,static,False,-1.9353954859699998,-1.9353954859699998,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0
742f311e-1085-4fdf-b916-440a8ae2e8bc,A4--C--dc,A4--C--dc,box,False,-1.9353954859699998,-1.9353954859699998,5.198024399251337,5.198024399251337,5.198024399251337,90.0,90.0,90.0
2d58aa40-a604-4e4f-8266-479fb41259a3,A5--beta-Sn,A5--beta-Sn,static,False,-7.830471326229997e-24,-7.830471326229997e-24,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0
1b21aef5-d988-46ee-9325-4205c3976494,A15--beta-W,A15--beta-W,static,False,-4.921373159196124e-26,-4.921373159196124e-26,9.0,9.0,9.0,90.0,90.0,90.0
a09f986f-5c09-4844-94ef-1d1f04920576,A6--In--bct,A6--In--bct,static,False,-1.7480975150306998e-26,-1.7480975150306998e-26,4.5,4.5,6.75,90.0,90.0,90.0
1a40a56f-3551-4c89-832a-fd8e33a344ec,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0
