,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
53,530.0,151.42604030233622,161.08435857538046,146.22903338421477,145.5020653158197,148.4359479333462
54,540.0,151.04852514332347,160.78658618934526,145.6121367813572,144.89404365609224,147.87252878304554
55,550.0,150.6698989049645,160.4886016935949,144.9927130247087,144.28355095033876,147.30700324119923
56,560.0,150.29016097716982,160.19040709125517,144.37075616548583,143.67058091858354,146.73936461855163
57,570.0,149.90931447638127,159.8920075753991,143.746259229029,143.05512259258296,146.1696097394359
58,580.0,149.5273588694114,159.59340534373317,143.11921660835202,142.4371749717938,145.59773371360285
59,590.0,149.14429562738687,159.29460507213258,142.48961782791596,141.81672817473552,145.0237326598192
60,600.0,148.7601242456979,158.99560989559964,141.85745734695965,141.19377496460245,144.44759892676655
61,610.0,148.37484569062977,158.6964191081017,141.2227272209923,140.56830846320727,143.86932921454041
62,620.0,147.98845969341613,158.39704098438654,140.58541858021874,139.9403195384043,143.2889185604411
63,630.0,147.6009660927367,158.09747237009023,139.94552427685915,139.30980140104748,142.70635929592964
64,640.0,147.21236619487635,157.7977176217715,139.30303629773897,138.6767468048117,142.1216467437538
65,650.0,146.82265664103844,157.49778101403828,138.6579448842726,138.04114594819717,141.53477589157896
66,660.0,146.43183958210122,157.1976600827136,138.01024194288564,137.4029910851359,140.94573843453853
67,670.0,146.03991184159264,156.897360018632,137.35991749250954,136.76227543650157,140.35453112323103
68,680.0,145.64687538400395,156.59688134434748,136.70696638720034,136.11898916886418,139.76114643699353
69,690.0,145.25272720193146,156.29622496735522,136.05137733789337,135.473122993228,139.16557709084793
70,700.0,144.85746770221775,155.99539528520054,135.39314093799905,134.82466796124228,138.56781802397373
71,710.0,144.46109530128007,155.69439036551134,134.73224866690074,134.17361920431748,137.96786202824552
72,720.0,144.06360837230505,155.39321264183886,134.0686926047061,133.5199614466513,137.36570271047438
73,730.0,143.66500640026229,155.09186298585186,133.40246186546622,132.86368967987175,136.76133485995214
74,740.0,143.26528816458068,154.79034410691432,132.73354560190808,132.20479576622,136.15474889493413
75,750.0,142.86445060764947,154.48865413655002,132.0619373157652,131.54326779209947,135.54594017050997
76,760.0,142.46249535453714,154.1867960839428,131.38762669272342,130.87909841210305,134.93490004123043
77,770.0,142.05941806824845,153.88477244043196,130.71060245936974,130.21227776497054,134.32162288425897
78,780.0,141.65522006994,153.58258223834076,130.03085633014075,129.5427950738268,133.70610259762995
79,790.0,141.24989695845431,153.28022491285623,129.34838002180712,128.87064357267897,133.0883298523114
80,800.0,140.8434491767904,152.97770446175292,128.66315925737376,128.19581251211525,132.46829839420482
81,810.0,140.43587348667563,152.67501848441336,127.97518892417081,127.5182912782813,131.8460011484642
82,820.0,140.02717053097092,152.37216967111607,127.28445749718826,126.83807121611729,131.2214324600285
83,830.0,139.617336607067,152.06915917750894,126.59095179901858,126.15514271981247,130.59458299272956
84,840.0,139.20637004148182,151.76598817633865,125.89466700848719,125.46949634325978,129.96544638445212
85,850.0,138.7942700312875,151.4626534637297,125.19558705616353,124.78112439591213,129.33401342533705
86,860.0,138.3810327017852,151.1591580799701,124.49371021022526,124.09001272966151,128.70027721379043
87,870.0,137.96665882745768,150.85550583824767,123.789019136928,123.39615176646781,128.06423606587654
88,880.0,137.55114318052756,150.5516910924807,123.08150434812792,122.69953660502763,127.42587319098655
89,890.0,137.1344884870194,150.24771878501363,122.3711566858164,122.00015004588637,126.78518515018703
90,900.0,136.7166882927418,149.94358701594606,121.65797324101014,121.29799004797522,126.14216685932223
91,910.0,136.29774314458393,149.63929777120106,120.94192654382081,120.59304121059488,125.49680750759401
92,920.0,135.87764923039808,149.33485050266174,120.22302121929754,119.88529358085464,124.8491011164235
93,930.0,135.45640676654398,149.03024626377766,119.50124360212229,119.17474183872976,124.199041602557
94,940.0,135.03401162135359,148.72548501071978,118.7765785132801,118.46137043809244,123.54661691551124
95,950.0,134.61046433669577,148.4205691842638,118.04902275223905,117.74517130450899,122.89182378845781
96,960.0,134.18575814238957,148.11549615941024,117.31855740660335,117.02613763747021,122.23464921328792
97,970.0,133.75989505269905,147.81026593669495,116.58517921482978,116.30425461339664,121.57509304478398
98,980.0,133.33287225717598,147.50488310779818,115.8488771131496,115.57951473609829,120.91314051958499
99,990.0,132.90468594756425,147.1993411931281,115.10963714186383,114.8519040775902,120.24878572599876
100,1000.0,,,,,
