calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c069cdce-3810-4c5c-88f7-8dad4d238559,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-06,positive,380.978,69.828,69.828,0.000,-0.000,0.000,69.828,380.978,69.828,0.000,0.000,-0.000,69.828,69.828,380.978,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.768,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.768
d45026d0-b726-41c5-bbac-7256a8fce657,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-06,positive,8357.052,8412.557,8412.557,0.000,0.000,0.000,8412.557,8357.052,8412.557,0.000,0.000,0.000,8412.557,8412.557,8357.052,-0.000,0.000,0.000,1258888.898,947391.800,935084.956,142530.920,40658.861,56003.872,844858.798,1268528.193,982563.134,19399.903,108166.140,9957.553,981241.665,899401.311,1245896.882,30225.722,26435.323,142902.392
4e98042b-2e28-432c-94a1-fda026704c16,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-08,negative,159.516,201.196,201.196,-0.000,-0.000,-0.000,201.196,159.516,201.196,-0.000,-0.000,-0.000,201.196,201.196,159.516,0.000,-0.000,-0.000,0.000,0.000,0.000,148.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,148.742,-0.000,0.000,0.000,0.000,-0.000,-0.000,148.742
4e98042b-2e28-432c-94a1-fda026704c16,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-08,positive,159.516,201.196,201.196,0.000,0.000,0.000,201.196,159.516,201.196,0.000,0.000,0.000,201.196,201.196,159.516,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.742,0.000,0.000,-0.000,0.000,-0.000,0.000,148.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,148.742
8e1878eb-66c7-486a-bb68-ad99e7d692b1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-07,negative,159.516,201.196,201.196,-0.000,-0.000,-0.000,201.196,159.516,201.196,-0.000,-0.000,-0.000,201.196,201.196,159.516,0.000,-0.000,-0.000,0.000,-0.000,0.000,148.742,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.742,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.742
8e1878eb-66c7-486a-bb68-ad99e7d692b1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-07,positive,159.516,201.196,201.196,0.000,0.000,0.000,201.196,159.516,201.196,0.000,0.000,0.000,201.196,201.196,159.516,0.000,0.000,0.000,-0.000,0.000,-0.000,148.742,0.000,-0.000,0.000,-0.000,-0.000,0.000,148.742,0.000,0.000,-0.000,-0.000,0.000,0.000,148.742
e6535148-51ec-49b2-b93a-b130e51ec7a9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-06,negative,159.517,201.196,201.196,-0.000,-0.000,-0.000,201.196,159.517,201.196,-0.000,-0.000,0.000,201.196,201.196,159.517,-0.000,-0.000,-0.000,0.000,-0.000,0.000,148.742,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.742,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.742
e6535148-51ec-49b2-b93a-b130e51ec7a9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,D0_3--BiF3,D0_3--BiF3,5.62145622647839,5.62145622647839,5.62145622647839,90.0,90.0,90.0,1e-06,positive,159.515,201.196,201.196,0.000,0.000,0.000,201.196,159.515,201.196,0.000,0.000,-0.000,201.196,201.196,159.515,0.000,0.000,0.000,-0.000,0.000,-0.000,148.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.742,0.000,0.000,-0.000,-0.000,0.000,0.000,148.742
d3aa1bce-c81c-4f8d-9ba8-b7f232aecf57,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-08,negative,247.544,158.539,158.539,0.000,0.000,0.000,158.539,247.544,158.539,0.000,0.000,0.000,158.539,158.539,247.544,0.000,0.000,0.000,0.000,0.000,0.000,113.723,0.000,0.000,0.000,0.000,0.000,0.000,113.723,-0.000,0.000,0.000,0.000,0.000,-0.000,113.723
d3aa1bce-c81c-4f8d-9ba8-b7f232aecf57,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-08,positive,247.544,158.539,158.539,-0.000,0.000,0.000,158.539,247.544,158.539,0.000,-0.000,-0.000,158.539,158.539,247.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.723
c41ce817-3e03-4ee1-89c1-458a87f6e5dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-07,negative,247.544,158.539,158.539,0.000,-0.000,-0.000,158.539,247.544,158.539,-0.000,0.000,0.000,158.539,158.539,247.544,0.000,0.000,0.000,-0.000,0.000,0.000,113.723,0.000,0.000,0.000,-0.000,0.000,0.000,113.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.723
c41ce817-3e03-4ee1-89c1-458a87f6e5dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-07,positive,247.543,158.539,158.539,-0.000,-0.000,0.000,158.539,247.543,158.539,-0.000,-0.000,0.000,158.539,158.539,247.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.723
9934e033-b504-4048-8db7-a67b4a51cfdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-06,negative,247.544,158.540,158.540,0.000,-0.000,-0.000,158.540,247.544,158.540,-0.000,0.000,0.000,158.540,158.540,247.544,0.000,0.000,0.000,-0.000,0.000,0.000,113.723,0.000,0.000,0.000,-0.000,0.000,0.000,113.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.723
9934e033-b504-4048-8db7-a67b4a51cfdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0,1e-06,positive,247.543,158.539,158.539,-0.000,-0.000,-0.000,158.539,247.543,158.539,-0.000,-0.000,-0.000,158.539,158.539,247.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.723
ad3df840-c56f-44ff-b66f-f9c46e520465,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-08,negative,243.713,162.192,158.929,0.000,0.000,0.000,162.192,243.713,158.929,0.000,-0.000,0.000,158.929,158.929,247.096,0.000,0.000,0.000,-0.000,0.000,0.000,113.825,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.825,0.000,0.000,0.000,-0.000,0.000,0.000,113.634
ad3df840-c56f-44ff-b66f-f9c46e520465,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-08,positive,243.713,162.192,158.929,-0.000,-0.000,-0.000,162.192,243.713,158.929,-0.000,-0.000,-0.000,158.929,158.929,247.096,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.825,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.825,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.634
55adf935-c5c6-4798-82ef-20d816f9fd0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-07,negative,243.713,162.192,158.929,0.000,0.000,-0.000,162.192,243.713,158.929,-0.000,0.000,0.000,158.929,158.929,247.096,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.825,0.000,0.000,0.000,-0.000,0.000,0.000,113.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.634
55adf935-c5c6-4798-82ef-20d816f9fd0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-07,positive,243.713,162.192,158.929,-0.000,0.000,0.000,162.192,243.713,158.929,0.000,-0.000,-0.000,158.928,158.928,247.096,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.825,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.634
70bf13ad-f821-412a-ba39-a860986fa380,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-06,negative,243.713,162.192,158.929,0.000,0.000,0.000,162.192,243.713,158.929,0.000,0.000,0.000,158.929,158.929,247.097,0.000,0.000,0.000,-0.000,0.000,0.000,113.899,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.899,0.000,0.000,0.000,-0.000,0.000,0.000,113.634
70bf13ad-f821-412a-ba39-a860986fa380,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1007923,mp-1007923,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0,1e-06,positive,244.482,161.421,158.928,-0.000,-0.000,-0.000,161.421,244.482,158.928,-0.000,-0.000,-0.000,158.928,158.928,247.096,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.899,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.634
efb34aff-5ba3-4a57-8317-9050f7dbc4c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-08,negative,311.833,129.255,102.842,34.718,-0.000,-0.000,129.313,311.936,103.395,-34.875,-0.000,-0.000,102.933,102.933,334.459,-0.000,0.000,0.000,34.357,-34.357,0.003,62.900,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.461,34.875,-0.000,0.000,-0.000,-0.000,34.875,91.312
74c09b7f-d0b9-427f-86eb-e33d3c8cab47,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-08,negative,310.957,128.777,104.294,35.049,0.000,-0.000,128.792,311.042,104.645,-35.291,-0.000,-0.000,103.894,103.894,335.839,0.000,0.000,-0.000,35.291,-35.291,0.000,66.995,-0.000,-0.000,0.136,0.136,0.957,0.000,63.690,34.816,-0.000,0.000,-0.000,-0.000,35.291,91.125
efb34aff-5ba3-4a57-8317-9050f7dbc4c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-08,positive,311.832,129.255,102.841,34.718,0.000,0.000,129.255,311.832,102.841,-34.718,0.000,0.000,102.933,102.933,334.458,-0.000,-0.000,0.000,34.357,-34.357,-0.003,62.900,0.000,-0.000,0.000,0.000,0.000,-0.000,66.461,34.875,0.000,-0.000,0.000,0.000,34.875,91.312
