,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
52,520.0,11.36343201224636,11.36320944288006,11.450747806170675,11.38175217189119
53,530.0,11.368302982098394,11.368079862258453,11.455633558982846,11.38663886788973
54,540.0,11.373192922257564,11.37296926965,11.460538109545826,11.391544770241845
55,550.0,11.37810167693628,11.3778775234178,11.465461303142254,11.396469744127465
56,560.0,11.383029122642684,11.38280448845344,11.470403012395089,11.401413639967286
57,570.0,11.387975140160048,11.387750050060058,11.475363130564332,11.406376369188601
58,580.0,11.392939632878202,11.392714117474995,11.480341555131602,11.41135782686141
59,590.0,11.397922518049917,11.397696594733793,11.485338199508744,11.416357931070088
60,600.0,11.402923711295674,11.402697413784296,11.490353005390572,11.421376611894917
61,610.0,11.407943160689895,11.407716516898352,11.495385898212602,11.426413811618328
62,620.0,11.412980812998383,11.412753852380716,11.50043684415844,11.431469485986648
63,630.0,11.418036629009745,11.417809378665131,11.505505806857379,11.43654360143157
64,640.0,11.423110577479846,11.422883066040919,11.510592747543422,11.44163612437158
65,650.0,11.428202635577872,11.427974889191999,11.51569765236028,11.44674703898343
66,660.0,11.433312792860098,11.433084846454333,11.520820517515123,11.451876339955046
67,670.0,11.438441041842584,11.438212922927725,11.525961346891034,11.457024028991903
68,680.0,11.443587375281302,11.443359116401233,11.531120128157589,11.46219010565458
69,690.0,11.448751813492096,11.448523447233796,11.536296894171807,11.467374589189522
70,700.0,11.453934362246029,11.45370591989814,11.541491645157626,11.472577488616885
71,710.0,11.459135056725342,11.45890656968753,11.546704430657213,11.477798841151552
72,720.0,11.464353903293024,11.464125403953089,11.551935261653894,11.483038671899793
73,730.0,11.469590947391277,11.46936247658392,11.557184191625396,11.488297024224154
74,740.0,11.474846223938007,11.474617814332158,11.562451248994671,11.493573935788298
75,750.0,11.480119772116101,11.479891451442866,11.567736502482576,11.498869459192258
76,760.0,11.485411640793512,11.485183450718791,11.573039988828873,11.50418364077419
77,770.0,11.490721881554258,11.490493860155567,11.57836176339849,11.50951654172027
78,780.0,11.496050549054491,11.495822728525862,11.583701907309024,11.514868228590434
79,790.0,11.501397705129172,11.501170119964309,11.589060480406017,11.520238754888616
80,800.0,11.506763413471813,11.506536103146722,11.594437537449197,11.525628203026766
81,810.0,11.512147733563273,11.511920732724333,11.599833177631176,11.531036639890157
82,820.0,11.517550748323481,11.517324099624766,11.605247463695633,11.536464141969958
83,830.0,11.522972517035274,11.522746260885722,11.610680477160379,11.541910789399724
84,840.0,11.528413132252675,11.528187306899044,11.616132319075401,11.547376673289861
85,850.0,11.533872666045795,11.533647318785144,11.621603066015592,11.552861882712214
86,860.0,11.53935121258516,11.53912637945282,11.627092802084297,11.558366504765814
87,870.0,11.54484885293067,11.544624569658247,11.632601650882295,11.563890628891366
88,880.0,11.550365669476037,11.550141987760613,11.638129692553196,11.569434358180956
89,890.0,11.555901765665908,11.555678717891595,11.643677035029468,11.574997791596559
90,900.0,11.561457231955224,11.561234880728021,11.649243778012387,11.580581031978634
91,910.0,11.567032166843276,11.566810550631669,11.654830042337123,11.586184196940293
92,920.0,11.57262668759026,11.57240583150096,11.660435913538848,11.59180737948922
93,930.0,11.578240876912828,11.578020847019447,11.666061535684653,11.5974507009117
94,940.0,11.58387485404475,11.583655688221324,11.671707021878662,11.603114272025568
95,950.0,11.589528723255475,11.589310476321668,11.677372468452505,11.608798216452056
96,960.0,11.595202591582789,11.594985309855419,11.683058017293702,11.614502647494984
97,970.0,11.600896590315926,11.600680319479665,11.68876379438363,11.62022769186675
98,980.0,11.606610817224242,11.606395608778474,11.694489924903396,11.625973471906761
99,990.0,11.612345402613705,11.612131305132287,11.700236520821441,11.631740118387436
100,1000.0,,,,
