,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
39,390.0,24.170046362786888,24.16282703539404,24.198927222446365
40,400.0,24.25616234466441,24.249541165672603,24.28489733780171
41,410.0,24.33774498963415,24.33166673882479,24.36635370905231
42,420.0,24.415153178063548,24.40969360843798,24.44376259096159
43,430.0,24.48888345177844,24.48390246087925,24.517411604305323
44,440.0,24.55911319384117,24.554654183044015,24.587710035171877
45,450.0,24.626278238685426,24.622262632467127,24.65489242609446
46,460.0,24.690517813509164,24.68700125407147,24.71920696833341
47,470.0,24.752119359749845,24.749038647345486,24.780950852675094
48,480.0,24.811348029653164,24.808672662902477,24.84028527054326
49,490.0,24.8683452488909,24.8660817769623,24.89744751835887
50,500.0,24.923243735437417,24.92139558689191,24.952550951405463
51,510.0,24.976345974300713,24.97483306594741,25.005853773000613
52,520.0,25.02763663614078,25.026547806792333,25.057345248395208
53,530.0,25.07736800821594,25.076602546461626,25.107340306872768
54,540.0,25.12556436540686,25.125114340406324,25.15581798341482
55,550.0,25.17244726997864,25.172413672114704,25.20299173567906
56,560.0,25.218050616360134,25.218231178179707,25.248868468521206
57,570.0,25.262436362168756,25.263037468769287,25.293574446107957
58,580.0,25.30573643837546,25.306639974290285,25.337269888104615
59,590.0,25.34812644726415,25.349269174176296,25.37990102879904
60,600.0,25.38943095084751,25.39089393462322,25.42169824237554
61,610.0,25.429995492843876,25.431733198131344,25.46250331501
62,620.0,25.46967092932018,25.471718335632477,25.50269055117407
63,630.0,25.508627235434485,25.510897095704713,25.541947614147702
64,640.0,25.546842565444564,25.549511483152557,25.580690992378592
65,650.0,25.58447654457925,25.587321782036927,25.618700874945496
66,660.0,25.621559887460673,25.624620613182014,25.656168425808854
67,670.0,25.657865476789254,25.661267607846167,25.692995952575668
68,680.0,25.69388103206656,25.69750901142037,25.72947892717209
69,690.0,25.72932113830991,25.733272617003685,25.765379916826532
70,700.0,25.764355385356602,25.768370300293455,25.80089842686547
71,710.0,25.79890812609946,25.803371944687598,25.835914655771553
72,720.0,25.833132794419136,25.83767995459703,25.870650671845205
73,730.0,25.866927966328497,25.871932062657393,25.90506221461063
74,740.0,25.900516627553763,25.905537976287448,25.93906837638358
75,750.0,25.933792982268383,25.939044752015658,25.972926394192754
76,760.0,25.966572882945055,25.972323261578584,26.00632340618997
77,770.0,25.999403751106854,26.005087367463553,26.039514504375116
78,780.0,26.031851322896582,26.0378600842893,26.072675316667045
79,790.0,26.064030777557427,26.070313677372383,26.105351626308217
80,800.0,26.096058918462244,26.10262244829706,26.138118021050193
81,810.0,26.127906126580406,26.134676380246447,26.170435242298055
82,820.0,26.1597365012889,26.166516374980986,26.20277352678391
83,830.0,26.19114017314757,26.19841851037249,26.23499593348983
84,840.0,26.222563006358467,26.22994878137171,26.266939627217887
85,850.0,26.253782412918873,26.261503720137867,26.298965000354347
86,860.0,26.285227265133887,26.29281184881317,26.330528800828695
87,870.0,26.316068614354045,26.32437517778241,26.362720471562135
88,880.0,26.347178578279088,26.355420237296098,26.393997202263634
89,890.0,26.3781679057364,26.386534268259616,26.425698419738904
90,900.0,26.4088692956529,26.417915853731152,26.457374762516398
91,910.0,26.439975618889935,26.448717450125788,26.488839992243626
92,920.0,26.470614581826208,26.4798118777369,26.520281694388167
93,930.0,26.50137982375078,26.51078779140143,26.551795250931697
94,940.0,26.53217885943078,26.541899129109225,26.58336723836461
95,950.0,26.562882502293373,26.572659910877988,26.614627880399183
96,960.0,26.59370936033601,26.60387623601733,26.64628585893574
97,970.0,26.624209424286633,26.63455132014311,26.677660887813424
98,980.0,26.655374167469525,26.665882310998793,26.70929414790554
99,990.0,26.68587591407312,26.6966445917565,26.740646155462034
100,1000.0,,,
