,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
26,260.0,21.61274489221057,22.2113284041184,23.297242613539115,24.11732359961332,23.894030914540966
27,270.0,21.756178601817698,22.373307613747297,23.471860761683867,24.280688720488484,24.0639825077234
28,280.0,21.887568893670785,22.520011922800613,23.63199149363899,24.432449993823454,24.221993661264847
29,290.0,22.00819044595889,22.653848023173623,23.779504180004707,24.574303199121292,24.368794177788597
30,300.0,22.119449006176808,22.77581729717906,23.91583252983856,24.707479608208196,24.506454631112017
31,310.0,22.22223027390773,22.88719204657013,24.042452130651455,24.833131653671884,24.635916479547575
32,320.0,22.317243461705175,22.989998531197145,24.160264025560142,24.952203805715648,24.757940786437505
33,330.0,22.40562719992894,23.083829041559802,24.270504684427376,25.06512747053352,24.873891973057603
34,340.0,22.487816497567948,23.170610928854256,24.373881031511733,25.17352154201886,24.984011714834992
35,350.0,22.564365769935616,23.25071164847685,24.471135963625077,25.27711716232078,25.089271807574686
36,360.0,22.636068796135234,23.325031051534165,24.5629502115745,25.37669199773751,25.190428182076996
37,370.0,22.703296998931904,23.39352153716188,24.649860114560667,25.473172473782654,25.287504177778114
38,380.0,22.76605641043368,23.457662041430844,24.732516929846327,25.56641578766993,25.381220404647273
39,390.0,22.825301037509984,23.516863795579336,24.81108528091171,25.657004389457057,25.472019147268558
40,400.0,22.881290763812462,23.572173023743794,24.886180889880738,25.745650766395435,25.560203952463937
41,410.0,22.93362952139321,23.62429880398229,24.95808354903645,25.83131411675535,25.64608239787271
42,420.0,22.983287412531425,23.672496409198835,25.027063672342106,25.916733297046516,25.730037485955496
43,430.0,23.030770367426165,23.717565622470442,25.093460601486235,25.998744556843448,25.81194148739175
44,440.0,23.07526712257709,23.760070290951685,25.157455922301875,26.081383485838664,25.892430154225206
45,450.0,23.117456259635663,23.80003597934914,25.219339846896933,26.161400071942744,25.971595460288984
46,460.0,23.158245436088546,23.837325638915754,25.27924631700072,26.241659999229515,26.04950678865623
47,470.0,23.196096941934975,23.87272835560007,25.337371608908203,26.319887408758973,26.126923046553614
48,480.0,23.233065282416167,23.90551680294357,25.393932106478623,26.39895940225477,26.202468904329415
49,490.0,23.26765805769983,23.93769626802596,25.448992628603293,26.47599179206587,26.278445591256467
50,500.0,23.301581419885622,23.96647498569128,25.50274850665365,26.55405021078911,26.352763262020733
51,510.0,23.333397983701673,23.994947597639943,25.555251716190384,26.630706027711664,26.428132808460166
52,520.0,23.363528141337916,24.020559397040415,25.6066916251844,26.708056090803797,26.501830316145824
53,530.0,23.39351937456039,24.045876246969666,25.65712177212339,26.785223441241765,26.57555983160279
54,540.0,23.421281040837915,24.069767771062406,25.70664326583919,26.86197294235058,26.649780065119213
55,550.0,23.448640197487798,24.0917249331033,25.755351065500687,26.93890033264572,26.72298444934977
56,560.0,23.47486860301236,24.11369620240274,25.803279028981354,27.0168918251828,26.79707847753899
57,570.0,23.499075694431323,24.13288822609507,25.85061165534952,27.09423133873903,26.871375485127576
58,580.0,23.52386169624664,24.15243091817643,25.897284127671806,27.171924514370637,26.945080700806802
59,590.0,23.546902430509597,24.171136061606354,25.943302079496796,27.25143456222808,27.019735161611628
60,600.0,23.569449445179387,24.187265776896965,25.989021814886765,27.329746710246265,27.094574782006273
61,610.0,23.591251085300385,24.20396745944502,26.034155202630817,27.40932845456463,27.16899354355721
62,620.0,23.611958641590952,24.219405544667367,26.078979427024972,27.490106298880825,27.245706958883332
63,630.0,23.63200265403826,24.235290211109877,26.1233672796254,27.57008830612971,27.321371090171134
64,640.0,23.65153449536672,24.248395967180173,26.16759795318138,27.6536445000886,27.398177708495158
65,650.0,23.67089409462681,24.26183172869499,26.211358364299663,27.734011396827032,27.475801101526017
66,660.0,23.688881298642876,24.275052350595452,26.255047154375372,27.81928497154313,27.553787548867504
67,670.0,23.706926161115735,24.286648814202344,26.298620119597693,27.902310866569007,27.632445881767527
68,680.0,23.723291563530598,24.29960154709778,26.341687221203546,27.989331330579187,27.71314057134402
69,690.0,23.74068642331627,24.308982869254525,26.384894805044834,28.073698306351588,27.79285255646856
70,700.0,23.756376666706878,24.319879541083477,26.427906087427825,28.16270318649309,27.874518079056106
71,710.0,23.77269639837897,24.32948703325691,26.470983577752676,28.251670075349722,27.957229917204295
72,720.0,23.78676223585361,24.341032597931903,26.513862102341417,28.34046005391164,28.041208134518325
73,730.0,23.802642576593556,24.34740786382928,26.556705339986962,28.43340283333157,28.12505417140948
74,740.0,23.816279309463596,24.357002969712457,26.59952037371056,28.52415585959919,28.211381868335994
75,750.0,23.830521444512566,24.365724106556893,26.642497790066674,28.62020532836754,28.298171933837843
76,760.0,23.84399056753944,24.372545174816963,26.685519266502162,28.71348910069379,28.386368697985255
77,770.0,23.856906683068303,24.38106610079072,26.728151777879724,28.813277126285612,28.476248703710183
78,780.0,23.87009663080674,24.388617241214334,26.771723215222256,28.90815228642318,28.56749427235175
79,790.0,23.882295999764672,24.390730028336762,26.8145241272191,29.01175993643163,28.65815185140944
80,800.0,23.894307865761057,24.40456979363922,26.85779874170406,29.1135327821287,28.75329578262716
81,810.0,23.90636907274792,24.403403695996346,26.901312790726838,29.21424788335503,28.847626594832487
82,820.0,23.917171644441147,24.417098614156494,26.94503959281059,29.3241113855095,28.94604472162968
83,830.0,23.928183016581727,24.41340676052726,26.988304101152302,29.428048215941157,29.042321935933405
84,840.0,23.939411493202865,24.424459269030493,27.0326260224546,29.53868790892859,29.14422486073685
85,850.0,23.950662172187133,24.42436000829338,27.076335298931525,29.650641876250255,29.244844228331218
86,860.0,23.960142885040334,24.440326912284476,27.121009954992,29.763448748721544,29.35003253964983
87,870.0,23.96938862279696,24.430273414185276,27.165321285889444,29.880576406022136,29.45319895403879
88,880.0,23.979526923329324,24.441060709442592,27.21014503088467,29.996118713232782,29.56378740817725
89,890.0,23.99003157601422,24.44674706018995,27.254701791242223,30.118356707996007,29.669254301382022
90,900.0,23.997101342395837,24.448953924823066,27.300310836437998,30.24094569279659,29.78497558599725
91,910.0,24.007810957364903,24.451589365735003,27.346214608334254,30.366489729064774,29.896197844504666
92,920.0,24.01624326883483,24.457864469815096,27.391345871099002,30.491609849862673,30.0122494650961
93,930.0,24.023824405262616,24.453008303712576,27.43779377801506,30.62700818359274,30.132142750708958
94,940.0,24.032011062653805,24.465180998506533,27.484320568704863,30.757263714281347,30.249903746003294
95,950.0,24.042467949112527,24.460168415141883,27.530836723784226,30.89199159190058,30.37533797062922
96,960.0,24.047370624395892,24.467011849216302,27.577801061843804,31.0347698312703,30.500720815810247
97,970.0,24.054027836762696,24.468432067612614,27.62581043301662,31.173362759122185,30.626809893533018
98,980.0,24.064515129441062,24.469040810356006,27.672942112821826,31.322695739262485,30.75852064597568
99,990.0,24.06948721396916,24.47059278625252,27.72134006650661,31.468232487517405,30.891876785505037
100,1000.0,,,,,
