,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
59,590.0,4.5174197563124915e-05,5.0310309433843096e-05,4.906931159299116e-05
60,600.0,4.52354148481164e-05,5.047858389172113e-05,4.9299481664897945e-05
61,610.0,4.5291639486087596e-05,5.06462352425505e-05,4.953093076051824e-05
62,620.0,4.53481748104107e-05,5.081331117975843e-05,4.976358680830954e-05
63,630.0,4.540345312877791e-05,5.097986907021436e-05,4.999761580959202e-05
64,640.0,4.54564763192005e-05,5.114594129663991e-05,5.0233199726546464e-05
65,650.0,4.55068213348573e-05,5.131156129029471e-05,5.047033857045004e-05
66,660.0,4.55570381130743e-05,5.147683959938168e-05,5.0709064628495486e-05
67,670.0,4.560697705358242e-05,5.1641761384098844e-05,5.094949649024771e-05
68,680.0,4.5649226715936466e-05,5.1806379891426407e-05,5.1191737923437285e-05
69,690.0,4.5689083959234383e-05,5.1970734273668146e-05,5.1435753591746634e-05
70,700.0,4.573525085792965e-05,5.213480722668616e-05,5.168172259033486e-05
71,710.0,4.577805945901473e-05,5.229868543519751e-05,5.1929696387903855e-05
72,720.0,4.5814195976541336e-05,5.246242418618605e-05,5.2179719278241294e-05
73,730.0,4.5848636095776704e-05,5.262592858838514e-05,5.2431865830427686e-05
74,740.0,4.5881538230961824e-05,5.27893435352964e-05,5.2686109409202926e-05
75,750.0,4.591547813461481e-05,5.2952678789545965e-05,5.29426893601079e-05
76,760.0,4.594924958431205e-05,5.311583347839107e-05,5.320155475315304e-05
77,770.0,4.5977143683048556e-05,5.327893056948319e-05,5.346271110664178e-05
78,780.0,4.6007124555298274e-05,5.344198805127233e-05,5.372636378084371e-05
79,790.0,4.602998520597193e-05,5.360498524581499e-05,5.3992513624890416e-05
80,800.0,4.605326005453538e-05,5.376797297111707e-05,5.4261197243980495e-05
81,810.0,4.6081710594248965e-05,5.3930921785601517e-05,5.45324790603842e-05
82,820.0,4.6098154152412865e-05,5.40938775411332e-05,5.480644761095172e-05
83,830.0,4.61177858515477e-05,5.425683068964123e-05,5.5083161263924795e-05
84,840.0,4.6138802022953487e-05,5.4419775683781416e-05,5.536263792929677e-05
85,850.0,4.615117033483126e-05,5.458279917136302e-05,5.5644992334368836e-05
86,860.0,4.6167174038252736e-05,5.474584334039771e-05,5.593025634055728e-05
87,870.0,4.618098076605976e-05,5.490889481802092e-05,5.6218520516673345e-05
88,880.0,4.6188593056175775e-05,5.507203253534744e-05,5.650981768531972e-05
89,890.0,4.620047794456524e-05,5.523519912001123e-05,5.680419490260317e-05
90,900.0,4.6204701466562015e-05,5.5398425165421885e-05,5.7101790845844345e-05
91,910.0,4.620959185849599e-05,5.556177298607278e-05,5.740263176611479e-05
92,920.0,4.6218478273226684e-05,5.572517713056798e-05,5.7706750123329716e-05
93,930.0,4.622258865774696e-05,5.5888657075801996e-05,5.801421386271634e-05
94,940.0,4.6223513393691045e-05,5.605221448186654e-05,5.832515455830305e-05
95,950.0,4.622088469186606e-05,5.6215827394276136e-05,5.863958223796213e-05
96,960.0,4.6218457868364456e-05,5.6379556997655955e-05,5.8957572442253686e-05
97,970.0,4.6211902441440656e-05,5.654335793539859e-05,5.927924858036463e-05
98,980.0,4.620492722992613e-05,5.6707284906299756e-05,5.9604630182121215e-05
99,990.0,4.6199302567337764e-05,5.6871329461506624e-05,5.99337687772383e-05
100,1000.0,,,
