,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
41,410.0,194.63497031403617,199.50087816872207,193.26143915949487,180.65840688504534
42,420.0,194.32220420686312,199.1632501778926,192.79311575696127,180.05397690796093
43,430.0,194.0086349996068,198.82505020579725,192.32363503517237,179.44654043233
44,440.0,193.69427290789977,198.48629633291299,191.85301119805544,178.83621142405357
45,450.0,193.3791375864256,198.14700501363478,191.38125542536955,178.22303067837234
46,460.0,193.0632303801888,197.80719139557934,190.90837989155366,177.60716804341766
47,470.0,192.74657315752262,197.46686880656034,190.4343932286474,176.98867643926707
48,480.0,192.42916661903516,197.12604968141272,189.95930155165968,176.36769744647341
49,490.0,192.11102343167113,196.7847450971898,189.48311647481285,175.7442437295097
50,500.0,191.79214745779709,196.4429653283837,189.0058404843586,175.11840319117078
51,510.0,191.47254951642714,196.10071953932425,188.52748220904465,174.4902096063556
52,520.0,191.1522387689636,195.75801619839868,188.04804761630723,173.85981086361272
53,530.0,190.83121114454013,195.41486332205906,187.56753722528578,173.2272868852481
54,540.0,190.50947957476066,195.07126790745434,187.08595729855023,172.59264973803405
55,550.0,190.18704989804598,194.727236654615,186.6033112554835,171.95596980108576
56,560.0,189.86391577579343,194.38277540078656,186.1196031051498,171.3173544782556
57,570.0,189.54009470278027,194.03788976095714,185.63483301653918,170.67685579283594
58,580.0,189.21558468917854,193.69258504032132,185.14900539764787,170.03444724558003
59,590.0,188.89038544910906,193.346865688278,184.66212155164155,169.39031576670214
60,600.0,188.56450953492012,193.00073605657624,184.17418377826684,168.74440863761438
61,610.0,188.2379483321661,192.6542005578829,183.68519192444572,168.09686027501326
62,620.0,187.9107113693475,192.30726244834705,183.19514526314026,167.44764501365043
63,630.0,187.58280223620633,191.95992562080377,182.7040496369621,166.7968717985487
64,640.0,187.25421681074917,191.61219266041735,182.21190442599658,166.1447140006575
65,650.0,186.9249742419511,191.26406715943787,181.7187077418358,165.49101363189257
66,660.0,186.5950477007961,190.9155515055202,181.22446105259633,164.8358384956876
67,670.0,186.26446134342964,190.56664817452835,180.72916454965397,164.1793239674377
68,680.0,185.93320270818455,190.21735991833555,180.23281866637677,163.52156762528284
69,690.0,185.6012938840568,189.86768855399313,179.73542226010017,162.86246905239994
70,700.0,185.2687142004499,189.51763594913004,179.2369724491207,162.20221813116547
71,710.0,184.93547720753074,189.16720479775282,178.73747606863145,161.5408803196233
72,720.0,184.60157503408226,188.81639581992957,178.2369232373601,160.8783021972036
73,730.0,184.26702280140069,188.4652112157059,177.73532350619126,160.21456207233962
74,740.0,183.93180216278094,188.1136524085466,177.2326668744731,159.54995362234712
75,750.0,183.59592736742022,187.7617209477576,176.72895937271417,158.8841005093433
76,760.0,183.25940285885608,187.40941750133857,176.22419234264794,158.2175968157949
77,770.0,182.92222453563505,187.0567444608728,175.71837178415123,157.55010022298967
78,780.0,182.5843799788377,186.70370158580243,175.21149881393688,156.88159747614574
79,790.0,182.24587767778647,186.35029038031664,174.70355939746676,156.21240053573615
80,800.0,181.90674298705414,185.99651237143567,174.19456491930728,155.5422389295015
81,810.0,181.56693696723795,185.64236784718673,173.68451069433183,154.8716435780325
82,820.0,181.2264927842586,185.28785799396002,173.17339434901405,154.20014021314282
83,830.0,180.8853829771592,184.93298291508563,172.66120997551548,153.52797988971676
84,840.0,180.54363309047775,184.57774388120626,172.1479597677777,152.85533188183868
85,850.0,180.2012122240569,184.22214102886988,171.63364461815917,152.1819241787817
86,860.0,179.85816176692833,183.866175780241,171.11826159656462,151.5082879071252
87,870.0,179.5144442689416,183.50984778846282,170.60181188341198,150.8338602542568
88,880.0,179.1700823585836,183.1531580132647,170.08428558562872,150.15918931987773
89,890.0,178.82507236544163,182.79610665229046,169.56569541475972,149.4839078474471
90,900.0,178.47939768727062,182.43869404009666,169.04602071914775,148.80759259087276
91,910.0,178.13308370005296,182.0809209672791,168.52526848036476,148.1317744788572
92,920.0,177.78612761617475,181.72278725564536,168.00343239064907,147.45536505800027
93,930.0,177.4385014437341,181.36429386765263,167.4805288717962,146.77888167825523
94,940.0,177.09023799731867,181.00544025746888,166.9565349386296,146.1022641009345
95,950.0,176.74131015428173,180.64622738885973,166.4314608043567,145.4251445542558
96,960.0,176.39175514267566,180.28665423381278,165.90529639994992,144.74821201431345
97,970.0,176.04153494290577,179.92672223044454,165.37804522193912,144.07108493128595
98,980.0,175.69067037745918,179.56643094939585,164.84970037446908,143.39408052053804
99,990.0,175.33912920403887,179.20578114930336,164.32027060343512,142.71667919945935
100,1000.0,,,,
