,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
51,510.0,1.2623885070788482e-05,1.006105135137926e-05,5.4772079940846115e-05
52,520.0,1.231148894742229e-05,9.777499474541404e-06,5.5026001419954565e-05
53,530.0,1.2004566659537968e-05,9.498759685150388e-06,5.527949358864821e-05
54,540.0,1.1701992289761019e-05,9.22475401234917e-06,5.5532758967476516e-05
55,550.0,1.1403541324501237e-05,8.954939268988709e-06,5.5786005590101906e-05
56,560.0,1.111006419129993e-05,8.689704439371831e-06,5.603940473602206e-05
57,570.0,1.0821328463612827e-05,8.428743285276015e-06,5.6293071436528017e-05
58,580.0,1.0537182868901223e-05,8.172136702103802e-06,5.654719356888698e-05
59,590.0,1.0257811437500317e-05,7.919798898042053e-06,5.680190837598844e-05
60,600.0,9.982762045200038e-06,7.671395764556574e-06,5.705733025947491e-05
61,610.0,9.711904379021362e-06,7.42769822095584e-06,5.7313593077221914e-05
62,620.0,9.445379002353888e-06,7.1880524581589194e-06,5.7570829643163725e-05
63,630.0,9.183330909362625e-06,6.951810395199613e-06,5.782912873347628e-05
64,640.0,8.925411956871336e-06,6.719983370180922e-06,5.808857620608881e-05
65,650.0,8.672192758399704e-06,6.492376826936221e-06,5.834932942621461e-05
66,660.0,8.423060972412407e-06,6.26805517482745e-06,5.861145959096533e-05
67,670.0,8.176579009244885e-06,6.047971378091135e-06,5.887503554246033e-05
68,680.0,7.935272074867287e-06,5.831475870380253e-06,5.914018919773669e-05
69,690.0,7.698897532306707e-06,5.6187332854964515e-06,5.940696831244365e-05
70,700.0,7.464987178745081e-06,5.409520802208641e-06,5.96754647893536e-05
71,710.0,7.2341817252021425e-06,5.203956153199764e-06,5.9945778743416895e-05
72,720.0,7.008045760021184e-06,5.002227555655193e-06,6.021794791915899e-05
73,730.0,6.785419222173535e-06,4.803010191847507e-06,6.0492096960897444e-05
74,740.0,6.567549247850821e-06,4.607840550960692e-06,6.0768290753410136e-05
75,750.0,6.35328232409847e-06,4.416008914117013e-06,6.104656788283268e-05
76,760.0,6.140814282330949e-06,4.227430614286828e-06,6.132701749924851e-05
77,770.0,5.933425197994158e-06,4.042352255873594e-06,6.160972169508753e-05
78,780.0,5.728817569246203e-06,3.860241533215039e-06,6.189474972841375e-05
79,790.0,5.526891914010727e-06,3.681059371770372e-06,6.218212868790958e-05
80,800.0,5.328687569169102e-06,3.5049880564514277e-06,6.247196554151507e-05
81,810.0,5.1340811900152e-06,3.3317201766931187e-06,6.276434326685689e-05
82,820.0,4.942893646020813e-06,3.1619440175297938e-06,6.305928313583916e-05
83,830.0,4.754719043771043e-06,2.9956717593767417e-06,6.335688488506504e-05
84,840.0,4.570268518092968e-06,2.83074004294939e-06,6.365720085371005e-05
85,850.0,4.38799652740504e-06,2.669056700666046e-06,6.396028001595526e-05
86,860.0,4.208619067220798e-06,2.5108416211316648e-06,6.426620451241656e-05
87,870.0,4.0322092646008266e-06,2.35472027982977e-06,6.457504997769762e-05
88,880.0,3.859686159826238e-06,2.201147438972484e-06,6.488687284023085e-05
89,890.0,3.688922882962765e-06,2.050441312499168e-06,6.520173312506874e-05
90,900.0,3.520451223814643e-06,1.9023978052278052e-06,6.551969396390966e-05
91,910.0,3.356475903966093e-06,1.7580240752077142e-06,6.584083815194595e-05
92,920.0,3.195149286119345e-06,1.614291194249645e-06,6.61652348160005e-05
93,930.0,3.0355879113558018e-06,1.4731666933008368e-06,6.649292481497169e-05
94,940.0,2.8783641205149072e-06,1.335479618679083e-06,6.682398494664846e-05
95,950.0,2.724367456988134e-06,1.1985889024015487e-06,6.715849875957281e-05
96,960.0,2.574915058665217e-06,1.0672420082475444e-06,6.749652750986876e-05
97,970.0,2.4230375567001996e-06,9.345758956124369e-07,6.78381480733444e-05
98,980.0,2.2761390153658165e-06,8.046904473874844e-07,6.818342265457667e-05
99,990.0,2.1336813997838197e-06,6.807030686959067e-07,6.853241267172387e-05
100,1000.0,,,
