,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
55,550.0,167.88119993093895,167.9348406934382,162.23977194941898,166.7913470190751
56,560.0,167.47944617983273,167.53247155468398,161.8561150881825,166.3887268155414
57,570.0,167.0771547810144,167.1295619382764,161.4717728869837,165.9855132194096
58,580.0,166.6743298558249,166.72611574576584,161.0867470985305,165.58170782178226
59,590.0,166.27097462764758,166.32213382591323,160.70103938764439,165.17731235425032
60,600.0,165.86708863825507,165.917619467559,160.31465259151264,164.77232969894362
61,610.0,165.4626763115265,165.51257541823142,159.92758645932832,164.36676145980687
62,620.0,165.05773922258177,165.1070032174862,159.53984396214446,163.96061000899792
63,630.0,164.65227928012808,164.70090431190783,159.15142713616189,163.55387716975696
64,640.0,164.24629743870258,164.2942805856184,158.76233474316217,163.14656336709558
65,650.0,163.83979539973882,163.88713206505787,158.37256821433277,162.73867014965944
66,660.0,163.4327755866059,163.47946320077992,157.982129672923,162.3301995483763
67,670.0,163.0252388737243,163.07127290773172,157.5910209903713,161.92115307709525
68,680.0,162.61718368267734,162.66256155368575,157.1992382467862,161.51153047670684
69,690.0,162.20861404997677,162.25333233788396,156.8067879016063,161.10133422014775
70,700.0,161.79952867264666,161.84358392370962,156.41366398318624,160.6905617050237
71,710.0,161.3899322903933,161.43332010702423,156.01987339900455,160.27921740218693
72,720.0,160.97982028250763,161.02253713255226,155.62541217182496,159.8672991647171
73,730.0,160.56919684297225,160.61124105550908,155.2302823524062,159.45480946319265
74,740.0,160.15806149890034,160.19942962663092,154.83448252605535,159.0417477152203
75,750.0,159.74641503767617,159.78710081743608,154.43801663555587,158.62811505214893
76,760.0,159.33425733474206,159.3742584698228,154.040880943689,158.2139104754834
77,770.0,158.92158937488438,158.96090414565393,153.64307466198932,157.79913538062172
78,780.0,158.50841046884872,158.54703345526903,153.24460380304382,157.38379064321802
79,790.0,158.0947229471954,158.13264966795435,152.845464508323,156.96787356011794
80,800.0,157.68052581695383,157.71775323341078,152.44565373049434,156.55138808324335
81,810.0,157.26581829877725,157.30234123266223,152.04517664781025,156.13433149908718
82,820.0,156.85060268433702,156.8864196283101,151.64403156499574,155.71670414023205
83,830.0,156.43487523238568,156.46998237767522,151.24221461417235,155.29850543814877
84,840.0,156.0186400631483,156.05303284753276,150.8397328657649,154.87973730214904
85,850.0,155.60189481267236,155.63557281922562,150.43657973320256,154.46040031834278
86,860.0,155.18464276274045,155.21759919361463,150.0327537472035,154.04049270844698
87,870.0,154.766881961619,154.7991118394819,149.62826460267053,153.62001350693902
88,880.0,154.34860880908687,154.38011110179244,149.22310350206675,153.1989626061178
89,890.0,153.92982784837335,153.9605944852616,148.81727192736568,152.77734105319652
90,900.0,153.5105369395334,153.540571666436,148.41076855570387,152.35514666090162
91,910.0,153.09073393659253,153.12003174170815,148.00359885465647,151.9323848856861
92,920.0,152.67042661929466,152.6989754718575,147.59575069556476,151.5090484452223
93,930.0,152.24960662714196,152.2774097737063,147.1872356958441,151.08514127052536
94,940.0,151.82827805655393,151.85532806060166,146.77805324271432,150.66065995125382
95,950.0,151.40643874214547,151.43273552589181,146.36819085735638,150.23560910031256
96,960.0,150.98408559917866,151.0096258324007,145.95765988236002,149.8099825577744
97,970.0,150.56122829931704,150.58600454386016,145.54645742242653,149.3837834543406
98,980.0,150.1378535799161,150.16186718455782,145.13458123084934,148.95701272770265
99,990.0,149.71397161990348,149.73721292144245,144.72202548053008,148.52966471548856
100,1000.0,,,,
