,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
54,540.0,24.059876617616528,25.051936717078863,25.132127767005475,25.136790437964056
55,550.0,24.094986361485272,25.096794825984126,25.174827923666108,25.178616845745005
56,560.0,24.12872158855959,25.140368004064694,25.216380439059385,25.219325168623797
57,570.0,24.161167881474476,25.182749118077282,25.256870595795338,25.258999446759276
58,580.0,24.192414309236092,25.224023767675945,25.2963765826209,25.297715761419674
59,590.0,24.22252754616357,25.264270466998777,25.33496954859614,25.335543692745798
60,600.0,24.251551665339953,25.303561931310355,25.3727168186421,25.37254784975737
61,610.0,24.279564273347003,25.341965287252442,25.409678512314585,25.408788066556358
62,620.0,24.30661390928421,25.379541746875482,25.44591076075346,25.44431989162436
63,630.0,24.332743113444558,25.41634855164499,25.481467233321332,25.479193778312037
64,640.0,24.35800831651843,25.4524389094902,25.51639479420136,25.513457000040603
65,650.0,24.38246515820568,25.48786177092974,25.550738658909076,25.54715351932333
66,660.0,24.406142750652705,25.522662878474595,25.58454119621767,25.5803231644267
67,670.0,24.429059785200746,25.55688470756766,25.61784052962634,25.613005003758296
68,680.0,24.45127880160749,25.59056639812785,25.65067307220887,25.645234119572823
69,690.0,24.472828383042778,25.623744727593106,25.683072274278032,25.67704263702861
70,700.0,24.49371745293549,25.656454225773704,25.71506950559373,25.708461717694558
71,710.0,24.513989331399763,25.68872711051966,25.74669424433076,25.739519914974917
72,720.0,24.533683329222285,25.72059304613246,25.777974074417937,25.77024387706565
73,730.0,24.552798097454517,25.75207950956936,25.808934418419415,25.80065890552468
74,740.0,24.57137026624868,25.78321364181164,25.839599651582354,25.83078935339341
75,750.0,24.58943159691512,25.814020179005826,25.869992310793243,25.860655724200313
76,760.0,24.606976835296088,25.844521441619687,25.900133852729976,25.89027967682235
77,770.0,24.624034183544484,25.874739542070735,25.93004430707245,25.91968130860285
78,780.0,24.640635713573403,25.904695365280983,25.95974177774459,25.94887754685396
79,790.0,24.656787847860397,25.934407545270894,25.98924507838062,25.97788680993427
80,800.0,24.67251157058621,25.96389407712556,26.018570674650906,26.006725645383174
81,810.0,24.68781077471526,25.99317322874021,26.047734328329252,26.03540953981553
82,820.0,24.70270162416486,26.02226048907487,26.07675022151053,26.06395318866822
83,830.0,24.71719991182122,26.05117073969242,26.105634197181093,26.092369434044205
84,840.0,24.731337156467095,26.079918821084114,26.134399504633308,26.120672002719342
85,850.0,24.74510586864019,26.10851850139444,26.16305756195165,26.14887381489964
86,860.0,24.758489940186077,26.13698318024674,26.19162095049264,26.176987339969386
87,870.0,24.77155187540797,26.165324627462994,26.220101730618907,26.205022433407244
88,880.0,24.784282553853583,26.19355420263217,26.248511710741184,26.2329898862418
89,890.0,24.79668006285072,26.22168460173029,26.276859540127592,26.260901743402247
90,900.0,24.808742572422965,26.249725130459726,26.305155561766497,26.288765301109976
91,910.0,24.820499948231152,26.27768571208708,26.33341080522215,26.316592065760233
92,920.0,24.83198179428988,26.30557714831448,26.361633652338,26.344389995892207
93,930.0,24.84315812224784,26.33340761988392,26.38983211411506,26.372167428724318
94,940.0,24.854067579990637,26.361186626677465,26.4180147747297,26.39993355381061
95,950.0,24.864665756818198,26.38892252541103,26.44619021036767,26.42769475178511
96,960.0,24.87497374973691,26.416622554069754,26.47436622722455,26.45546010752182
97,970.0,24.885065887050036,26.444294938488426,26.502549163622135,26.483236207847487
98,980.0,24.894888479483402,26.471947818314025,26.5307469858737,26.511029475935047
99,990.0,24.904443204973553,26.4995876698492,26.55896672137554,26.538847578610312
100,1000.0,,,,
