calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69ffae36-4b3a-4704-93cf-9c68bdc3f428,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-08,negative,175.299,122.859,122.859,0.000,0.000,0.000,122.859,175.299,122.859,0.000,0.000,0.000,122.859,122.859,175.299,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.517,0.000,0.000,-0.000,-0.000,0.000,0.000,92.517,0.000,-0.000,0.000,-0.000,0.000,0.000,92.517
69ffae36-4b3a-4704-93cf-9c68bdc3f428,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-08,positive,175.299,122.859,122.859,-0.000,-0.000,-0.000,122.859,175.299,122.859,-0.000,-0.000,-0.000,122.859,122.859,175.299,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.517
ced2aa27-f809-4cc7-9015-bbda7265517e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-07,negative,175.299,122.859,122.859,0.000,0.000,0.000,122.859,175.299,122.859,0.000,0.000,0.000,122.859,122.859,175.299,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.637,0.000,0.000,-0.000,0.000,0.000,-0.000,92.637,0.000,-0.000,0.000,0.000,0.000,0.000,92.637
ced2aa27-f809-4cc7-9015-bbda7265517e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-07,positive,175.299,122.859,122.859,-0.000,-0.000,-0.000,122.859,175.299,122.859,-0.000,-0.000,-0.000,122.859,122.859,175.299,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.637,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.637,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.637
7a723272-45dc-40bd-9087-5410e18a29ee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-06,negative,175.300,122.859,122.859,0.000,0.000,0.000,122.859,175.300,122.859,0.000,0.000,-0.000,122.859,122.859,175.300,0.000,0.000,0.000,0.000,-0.000,0.000,92.517,0.000,0.000,-0.000,0.000,0.000,0.000,92.517,0.000,-0.000,0.000,0.000,0.000,0.000,92.517
7a723272-45dc-40bd-9087-5410e18a29ee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800656222785473,5.800656222785473,5.800656222785473,90.0,90.0,90.0,1e-06,positive,175.298,122.859,122.859,-0.000,-0.000,-0.000,122.859,175.298,122.859,-0.000,-0.000,-0.000,122.859,122.859,175.298,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.517,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.517,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.517
bd99b8c8-23b9-4218-a870-08f3d99c073a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-08,negative,177.396,128.742,128.742,0.000,0.000,0.000,128.742,177.396,128.742,0.000,0.000,0.000,128.742,128.742,177.396,0.000,0.000,0.000,0.000,0.000,0.000,65.268,0.000,0.000,0.000,0.000,0.000,0.000,65.268,0.000,0.000,0.000,0.000,0.000,0.000,65.268
bd99b8c8-23b9-4218-a870-08f3d99c073a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-08,positive,177.396,128.742,128.742,-0.000,-0.000,0.000,128.742,177.396,128.742,0.000,-0.000,-0.000,128.742,128.742,177.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.268
19f4c2e7-9e71-4f9e-900d-8c17ee53de0b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-07,negative,177.396,128.742,128.742,0.000,-0.000,-0.000,128.742,177.396,128.742,-0.000,0.000,-0.000,128.742,128.742,177.396,0.000,0.000,0.000,-0.000,0.000,0.000,65.268,0.000,0.000,0.000,-0.000,0.000,0.000,65.268,0.000,0.000,0.000,-0.000,0.000,0.000,65.268
19f4c2e7-9e71-4f9e-900d-8c17ee53de0b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-07,positive,177.396,128.742,128.742,-0.000,-0.000,-0.000,128.742,177.396,128.742,-0.000,-0.000,-0.000,128.742,128.742,177.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.268,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.268
364dd8a4-85e0-4c58-bdde-60ef38cd369b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-06,negative,177.397,128.742,128.742,0.000,0.000,-0.000,128.742,177.397,128.742,0.000,0.000,0.000,128.742,128.742,177.397,0.000,0.000,0.000,-0.000,0.000,0.000,65.268,0.000,0.000,0.000,-0.000,0.000,0.000,65.268,-0.000,0.000,0.000,-0.000,0.000,0.000,65.268
364dd8a4-85e0-4c58-bdde-60ef38cd369b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6622876401045477,3.6622876401045477,3.6622876401045477,90.0,90.0,90.0,1e-06,positive,177.396,128.741,128.741,-0.000,-0.000,-0.000,128.741,177.396,128.741,-0.000,-0.000,0.000,128.741,128.741,177.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.268,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.268
0bd0a8ff-ed36-4938-9e9d-c2842c4a81df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0,1e-08,negative,221.616,128.047,86.300,-0.000,-0.000,-0.000,128.047,178.231,129.065,-0.000,0.000,-0.000,86.300,129.065,218.372,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.828,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.692,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.562
4f89d8e6-f415-4313-b2a1-bc9bcf254e15,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0,1e-08,negative,221.493,127.727,86.658,-0.000,0.000,-0.000,127.970,177.315,129.306,0.000,0.000,-0.000,86.343,128.748,218.081,0.000,0.000,0.000,-0.060,-0.334,0.312,66.880,0.000,0.000,-0.065,-0.357,0.334,0.000,21.965,-0.000,-0.057,-0.317,0.296,0.000,-0.000,63.505
0bd0a8ff-ed36-4938-9e9d-c2842c4a81df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0,1e-08,positive,221.616,128.047,86.300,0.000,-0.000,0.000,128.047,178.231,129.065,0.000,0.000,0.000,86.300,129.065,218.372,0.000,-0.000,0.000,0.000,0.000,-0.000,66.828,0.000,0.000,0.000,0.000,-0.000,0.000,21.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.562
4f89d8e6-f415-4313-b2a1-bc9bcf254e15,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0,1e-08,positive,221.608,128.360,86.066,-0.000,-0.000,0.000,128.084,177.948,128.713,0.000,-0.000,0.000,86.458,129.381,217.489,-0.000,0.000,0.000,0.060,0.334,-0.312,66.880,-0.000,-0.000,0.065,0.357,-0.334,-0.000,21.965,0.000,0.057,0.317,-0.296,-0.000,0.000,63.505
b399b128-b0f8-4dcd-a22b-4614283e9c91,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0,1e-07,negative,221.616,128.047,86.300,-0.000,0.000,-0.000,128.047,178.231,129.065,-0.000,-0.000,-0.000,86.300,129.065,218.372,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.828,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.692,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.562
634b7c48-41b5-488c-8916-d4ad25a16ab4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0,1e-07,negative,221.545,128.012,86.391,0.000,0.000,-0.000,128.021,177.600,129.039,0.000,0.000,-0.000,86.395,129.033,217.815,0.000,0.000,0.000,-0.008,-0.045,0.042,66.867,0.000,0.000,-0.017,-0.095,0.089,-0.000,21.902,-0.000,-0.006,-0.032,0.030,0.000,0.000,63.505
b399b128-b0f8-4dcd-a22b-4614283e9c91,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0,1e-07,positive,221.616,128.047,86.300,0.000,-0.000,0.000,128.047,178.231,129.065,0.000,-0.000,0.000,86.299,129.065,218.372,0.000,-0.000,0.000,-0.000,0.000,0.000,66.828,0.000,0.000,0.000,-0.000,0.000,-0.000,21.692,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.562
634b7c48-41b5-488c-8916-d4ad25a16ab4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0,1e-07,positive,221.556,128.075,86.332,0.000,-0.000,0.000,128.033,177.663,128.980,-0.000,-0.000,0.000,86.406,129.096,217.756,-0.000,-0.000,0.000,0.008,0.045,-0.042,66.867,-0.000,0.000,0.017,0.095,-0.089,-0.000,21.902,0.000,0.006,0.032,-0.030,-0.000,-0.000,63.505
f4dea3c9-517a-435b-90a5-14ea49e8e98c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.5916091616268053,3.6684595325634657,5.173543647479321,90.0,90.0,90.0,1e-06,negative,221.617,128.047,86.300,-0.000,0.000,-0.000,128.047,178.231,129.065,-0.000,0.000,-0.000,86.300,129.065,218.373,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.828,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.692,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.562
745fefe2-a972-49a0-917e-f285198fede9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,mp-999545,mp-999545,2.59187396504513,3.6667055044614005,5.175618317944501,90.0,90.0,90.0,1e-06,negative,221.550,128.040,86.365,-0.000,0.000,0.000,128.027,177.628,129.013,0.000,0.000,0.000,86.400,129.061,217.789,0.000,0.000,-0.000,-0.001,-0.005,0.004,66.866,0.000,-0.000,-0.002,-0.011,0.010,-0.000,21.890,-0.000,-0.001,-0.003,0.003,0.000,0.000,63.505
