,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
36,360.0,13.25249659940907,12.2254449746112,11.393509049637302
37,370.0,13.258025321622805,12.228809495240407,11.398234977984034
38,380.0,13.263600920758144,12.232193252201624,11.402987886810884
39,390.0,13.269222562958218,12.23559555348948,11.407766973538836
40,400.0,13.274889560861808,12.239015784853763,11.412571504056155
41,410.0,13.280601315007159,12.242453351109662,11.417400830303103
42,420.0,13.286357339158421,12.245907785738696,11.422254370969677
43,430.0,13.292157242218176,12.249378584980768,11.427131609740208
44,440.0,13.298000695052563,12.252865410366264,11.432032084378422
45,450.0,13.303887461768634,12.25636787852393,11.436955373923949
46,460.0,13.309817365879596,12.259885689415007,11.441901113205773
47,470.0,13.315790293432533,12.263418534837777,11.44686896815959
48,480.0,13.32180618622089,12.26696624453343,11.451858652103477
49,490.0,13.327865039352703,12.27052855266196,11.456869899138495
50,500.0,13.333966913488503,12.27410532553243,11.46190247996484
51,510.0,13.340111884685669,12.277696385616778,11.466956191713557
52,520.0,13.346300104604582,12.281301588341357,11.47203085433385
53,530.0,13.352531750833082,12.284920877615724,11.47712631183893
54,540.0,13.358807021126234,12.28855416237007,11.482242425544142
55,550.0,13.365126195204079,12.292201366879075,11.487379085734537
56,560.0,13.371489532737437,12.295862418203177,11.492536188983117
57,570.0,13.377897370609872,12.299537340236123,11.49771365895459
58,580.0,13.384350050515907,12.303226055142089,11.502911413899186
59,590.0,13.390847963299485,12.306928654663714,11.508129413389748
60,600.0,13.397391528306082,12.310645059921285,11.51336761160068
61,610.0,13.403981175831733,12.314375370493652,11.51862598107027
62,620.0,13.410617379039607,12.318119563371427,11.523904500579853
63,630.0,13.417300625981028,12.321877772894773,11.529203166718512
64,640.0,13.424031458989374,12.325649982765311,11.534521973885424
65,650.0,13.43081040978309,12.3294362935734,11.539860944612611
66,660.0,13.437638082358335,12.333236813772006,11.545220091757322
67,670.0,13.444515052351838,12.33705159393926,11.550599451693232
68,680.0,13.451441964163797,12.340880791978856,11.555999044512555
69,690.0,13.458419470280944,12.344724477603842,11.561418926851813
70,700.0,13.465448252836183,12.348582781402383,11.566859138831589
71,710.0,13.47252902281376,12.352455788875014,11.572319751361613
72,720.0,13.479662513151828,12.356343733437917,11.577800804823857
73,730.0,13.486849496467931,12.360246673830199,11.583302387071349
74,740.0,13.494090739272053,12.364164825003586,11.588824558111227
75,750.0,13.501387060552085,12.368098326314358,11.594367406012283
76,760.0,13.508739304140798,12.372047289342822,11.599931016315743
77,770.0,13.516148353872538,12.376011955798253,11.605515467418591
78,780.0,13.523615088613923,12.379992511967595,11.61112086258588
79,790.0,13.531140441860627,12.383989115232739,11.616747301772135
80,800.0,13.538725381328193,12.388001956536748,11.622394874192638
81,810.0,13.546370871336082,12.392031267488099,11.628063697685112
82,820.0,13.55407794785829,12.396077212040476,11.63375388144066
83,830.0,13.561847648084502,12.400140037681732,11.639465546635572
84,840.0,13.569681046473384,12.404219982312618,11.645198804004005
85,850.0,13.577579270103707,12.408317243220353,11.650953781513417
86,860.0,13.585543457483112,12.412432078630488,11.6567306028857
87,870.0,13.593574802968552,12.41656474499487,11.662529403520212
88,880.0,13.601674504628855,12.42071544449209,11.66835031057198
89,890.0,13.609843813468999,12.424884460381753,11.67419347475964
90,900.0,13.618084047828637,12.429072081186172,11.680059020469725
91,910.0,13.626396519931026,12.433278536952969,11.685947094284804
92,920.0,13.634782600023806,12.437504111481653,11.691857860576265
93,930.0,13.643243709796662,12.441749110509392,11.697791454974274
94,940.0,13.65178129920423,12.446013846970414,11.703748038166234
95,950.0,13.660396869655592,12.45029854388739,11.709727763988887
96,960.0,13.669091967246432,12.454603571903396,11.715730803212807
97,970.0,13.677868172745184,12.458929219818119,11.72175730794138
98,980.0,13.686727141983496,12.463275834793562,11.727807455188724
99,990.0,13.695670579714275,12.467643692526508,11.733881412578022
100,1000.0,,,
